"Event ID","Event Name","Started At","Ended At"
"358-516-2147483649-20210522","Duel in the Desert 2021","2021-05-22 16:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race","1073741833","Sprint 1","Race","2021-05-22 23:25:00 UTC","2021-05-22 23:55:00 UTC","FINAL","16","https://racehero.io/events/duel-in-the-desert-2021/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","16","1859.835","6","113.957","97.932","96.009","49.6","0","YELLOW","87 911","GG"
"BOB MUELLER","2","2","250","GT3","2","2","9.703","","9.703","9.703","16","1869.538","6","113.904","97.977","95.51","49.6","0","GRAY","85 911","RACE","SDO"
"DARRELL TROESTER","3","1","41","GTA2","3","1","43.315","","53.018","0","16","1912.853","6","116.429","95.852","93.347","49.6","0","RED/WHITE","11 997.2 CUP","INT"
"WALTER NILSEN","4","3","313","GT3","4","3","1:12.561","","2:05.579","2:05.579","16","1985.414","4","122.377","91.194","89.936","49.6","0","SILVER","07 CAYMAN S","GG"
"CHARLES WIRKEN","5","1","903","GTD1","6","1","1 Lap","","1 Lap","0","15","1881.916","3","123.9","90.073","88.952","46.5","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","AZ"
"CHRIS PEDERSEN","6","1","205","GTA1","8","1","12.371","","1 Lap","0","15","1894.287","15","124.188","89.864","88.371","46.5","0","WHITE","05 GT3 CUP","SDO"
"FRANK POWELL","7","1","952","GT4","5","1","3.682","","1 Lap","0","15","1897.969","7","123.212","90.576","88.2","46.5","0","BLUE","86 911","SDO"
"JOHN BALL","8","2","153","GTA1","16","2","8.293","","1 Lap","11.975","15","1906.262","14","124.678","89.511","87.816","46.5","0","WHITE","05 GT3 RSR CUP","SDO"
"SEAN NEEL","9","1","46","SP911","9","2","2.926","","1 Lap","0","15","1909.188","5","125.734","88.759","87.681","46.5","0","BLACK","81 911 SC","GPX"
"ANDY SIMPKINSON","10","2","68","SP911","7","1","3.966","","1 Lap","3.966","15","1913.154","3","125.379","89.01","87.499","46.5","0","WHITE","68 911","SVR"
"HEATH SPENCER","11","1","10","SPB","11","1","3.334","","1 Lap","0","15","1916.488","4","125.758","88.742","87.347","46.5","0","RED","97 BOXSTER","GG"
"ROBERT MURILLO","12","3","82","SP911","10","3","20.233","","1 Lap","27.533","15","1936.721","5","126.031","88.55","86.435","46.5","0","GRAY","85 911 CARRERA","GG"
"MARK SMITH","13","2","681","SPB","12","2","1.272","","1 Lap","21.505","15","1937.993","5","126.653","88.115","86.378","46.5","0","MAROON","98 BOXSTER","GG"
"MICHAEL CULLINAN","14","4","59","SP911","14","5","4.339","","1 Lap","33.144","15","1942.332","8","127.831","87.303","86.185","46.5","0","GREEN","77 911","GG"
"DAVID STOMP","15","5","7","SP911","13","4","1.351","","1 Lap","34.495","15","1943.683","2","127.845","87.293","86.125","46.5","0","BLUE","76 911","GG"
"DOUG BOCCIGNONE","16","3","58","SPB","21","5","19.892","","1 Lap","47.087","15","1963.575","12","128.73","86.693","85.253","46.5","0","BLUE/PURPLE","97 BOXSTER","DIA"
"MATT KEHOE","17","4","713","SPB","17","3","8.279","","1 Lap","55.366","15","1971.854","7","128.853","86.61","84.895","46.5","0","GRAY","98 BOXSTER","GG"
"KAREN HOLMES","18","6","36","SP911","15","6","16.308","","1 Lap","1:18.974","15","1988.162","2","128.513","86.839","84.198","46.5","0","CHARTRUESE","73 911 S","SVR"
"MICHAEL TSANG","19","5","78","SPB","23","7","2.206","","1 Lap","1:13.88","15","1990.368","12","130.744","85.358","84.105","46.5","0","WHITE","97 BOXSTER","GG"
"ANDREW FORREST","20","6","14","SPB","20","4","1 Lap","","2 Laps","1 Lap","14","1867.075","4","129.966","85.869","83.682","43.4","0","WHITE","99 BOXSTER","GG"
"WILLIAM PICKERING","21","7","16","SPB","22","6","15.238","","2 Laps","1 Lap","14","1882.313","4","130.191","85.72","83.004","43.4","0","BLUE","99 BOXSTER","LPA"
"PAUL YOUNG","22","1","17","SP1","26","1","54.524","","2 Laps","0","14","1936.837","4","135.882","82.13","80.668","43.4","0","RED","88 924 S","SDO"
"JOHN MAI","23","8","103","SPB","24","8","40.187","","2 Laps","1:00.536","14","1977.024","3","131.46","84.893","79.028","43.4","0","WHITE","99 BOXSTER","DIA"
"BEHRAM SOONAWALA","24","7","81","SP911","25","7","","","DNF","13 Laps","2","307.096","1","142.842","78.128","72.681","6.2","1","RED/WHITE","75 911 SC","GG"
"RON RANDOLPH","25","1","09","GTB1","27","1","","","DNF","0","2","322.42","1","149.957","74.421","69.226","6.2","1","BLACK","08 CAYMAN S","GG"
"RANDY BERGUM","26","2","13","SP1","28","2","","","DNF","13 Laps","1","277.626","0","0.0","0.0","40.198","3.1","1","GRAY/YELLOW","88 944","AZ"
