"Event ID","Event Name","Started At","Ended At"
"358-516-2147483649-20210522","Duel in the Desert 2021","2021-05-22 16:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race","1073741828","Qualifying","Qualifying","2021-05-22 20:05:00 UTC","2021-05-22 20:25:52 UTC","FINAL","9","https://racehero.io/events/duel-in-the-desert-2021/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","4","515.18","3","113.342","98.463","86.649","12.4","1","YELLOW","87 911","GG"
"BOB MUELLER","2","2","250","GT3","2","2","1.115","","1.115","2:04.49","5","639.67","3","114.457","97.504","87.232","15.5","1","GRAY","85 911","RACE","SDO"
"DARRELL TROESTER","3","1","41","GTA2","28","1","3.938","","5.053","0","7","1121.498","2","118.395","94.261","69.657","21.7","2","RED/WHITE","11 997.2 CUP","INT"
"WALTER NILSEN","4","3","313","GT3","4","3","1.931","","6.984","10:29.494","9","1144.674","9","120.326","92.748","87.746","27.9","0","SILVER","07 CAYMAN S","GG"
"FRANK POWELL","5","1","952","GT4","3","1","0.640","","7.624","0","5","691.981","1","120.966","92.257","80.638","15.5","1","BLUE","86 911","SDO"
"CHARLES WIRKEN","6","1","903","GTD1","7","1","3.117","","10.741","0","4","576.608","3","124.083","89.94","77.418","12.4","1","WHITE/RED/BLUE","16 GT4 CLUBSPORT","AZ"
"ANDY SIMPKINSON","7","1","68","SP911","8","2","0.458","","11.199","0","7","972.477","4","124.541","89.609","80.331","21.7","1","WHITE","68 911","SVR"
"CHRIS PEDERSEN","8","1","205","GTA1","10","1","0.382","","11.581","0","4","579.152","3","124.923","89.335","77.078","12.4","1","WHITE","05 GT3 CUP","SDO"
"SEAN NEEL","9","2","46","SP911","5","1","0.270","","11.851","3 Laps","4","637.57","1","125.193","89.142","70.016","12.4","2","BLACK","81 911 SC","GPX"
"ROBERT MURILLO","10","3","82","SP911","16","5","0.038","","11.889","26.729","7","999.206","6","125.231","89.115","78.182","21.7","1","GRAY","85 911 CARRERA","GG"
"HEATH SPENCER","11","1","10","SPB","6","1","0.081","","11.970","0","4","703.234","1","125.312","89.058","63.478","12.4","1","RED","97 BOXSTER","GG"
"MARK SMITH","12","2","681","SPB","9","2","0.734","","12.704","2 Laps","2","349.9","1","126.046","88.539","63.79","6.2","1","MAROON","98 BOXSTER","GG"
"DAVID STOMP","13","4","7","SP911","11","3","0.131","","12.835","2 Laps","5","720.853","4","126.177","88.447","77.408","15.5","1","BLUE","76 911","GG"
"MICHAEL CULLINAN","14","5","59","SP911","15","4","1.135","","13.970","1 Lap","6","861.896","1","127.312","87.659","77.689","18.6","1","GREEN","77 911","GG"
"KAREN HOLMES","15","6","36","SP911","17","6","0.130","","14.100","2:25.619","8","1118.096","5","127.442","87.569","79.85","24.8","0","CHARTRUESE","73 911 S","SVR"
"JOHN BALL","16","2","153","GTA1","21","2","0.447","","14.547","9:06.605","8","1125.757","8","127.889","87.263","79.307","24.8","0","WHITE","05 GT3 RSR CUP","SDO"
"MATT KEHOE","17","3","713","SPB","14","5","0.472","","15.019","5:01.624","5","1004.858","4","128.361","86.942","55.53","15.5","1","GRAY","98 BOXSTER","GG"
"GREG CHIOCCO","18","4","39","SPB","22","9","0.099","","15.118","2:55.448","6","878.682","5","128.46","86.875","76.205","18.6","1","SILVER","97 BOXSTER","GG"
"KELLY McKNIGHT","19","5","65","SPB","18","6","0.315","","15.433","25.574","5","728.808","4","128.775","86.663","76.563","15.5","1","SILVER","99 BOXSTER","LPA"
"ANDREW FORREST","20","6","14","SPB","13","4","0.012","","15.445","6:52.875","8","1116.109","5","128.787","86.655","79.992","24.8","0","WHITE","99 BOXSTER","GG"
"DOUG BOCCIGNONE","21","7","58","SPB","12","3","0.035","","15.480","7:01.244","8","1124.478","1","128.822","86.631","79.397","24.8","0","BLUE/PURPLE","97 BOXSTER","DIA"
"WILLIAM PICKERING","22","8","16","SPB","19","7","0.301","","15.781","2:44.245","6","867.479","2","129.123","86.429","77.189","18.6","1","BLUE","99 BOXSTER","LPA"
"MICHAEL TSANG","23","9","78","SPB","23","10","1.405","","17.186","7:26.476","8","1149.71","3","130.528","85.499","77.654","24.8","0","WHITE","97 BOXSTER","GG"
"JOHN MAI","24","10","103","SPB","20","8","0.236","","17.422","1 Lap","3","487.885","1","130.764","85.345","68.623","9.3","1","WHITE","99 BOXSTER","DIA"
"BEHRAM SOONAWALA","25","7","81","SP911","25","7","0.653","","18.075","1:53.27","7","1085.747","6","131.417","84.921","71.95","21.7","0","RED/WHITE","75 911 SC","GG"
"PAUL YOUNG","26","1","17","SP1","24","1","4.146","","22.221","0","6","934.507","5","135.563","82.323","71.653","18.6","1","RED","88 924 S","SDO"
"RON RANDOLPH","27","1","09","GTB1","26","1","2.294","","24.515","0","3","519.545","2","137.857","80.953","64.441","9.3","1","BLACK","08 CAYMAN S","GG"
"RANDY BERGUM","28","2","13","SP1","27","2","4.558","","29.073","2:41.09","7","1095.597","2","142.415","78.363","71.304","21.7","0","GRAY/YELLOW","88 944","AZ"
