"Event ID","Event Name","Started At","Ended At"
"358-516-2147483649-20210522","Duel in the Desert 2021","2021-05-22 16:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race","1073741826","Practice 1","Practice","2021-05-22 16:00:00 UTC","2021-05-22 16:18:55 UTC","FINAL","7","https://racehero.io/events/duel-in-the-desert-2021/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Region"
"SCOTT WINDERS","1","1","3","GT3","25","2","","","","0","7","1022.804","6","113.54","98.291","76.378","21.7","0","YELLOW","87 911","GG"
"BOB MUELLER","2","2","250","GT3","26","3","1.263","","1.263","0 Laps","7","1008.713","6","114.803","97.21","77.445","21.7","0","GRAY","85 911","RACE","SDO"
"DARRELL TROESTER","3","1","41","GTA2","17","1","4.210","","5.473","0","7","1039.249","5","119.013","93.771","75.17","21.7","1","RED/WHITE","11 997.2 CUP","INT"
"FRANK POWELL","4","1","952","GT4","23","1","3.906","","9.379","0","6","885.199","5","122.919","90.791","75.644","18.6","2","BLUE","86 911","SDO"
"WALTER NILSEN","5","3","313","GT3","2","1","2.257","","11.636","0 Laps","7","925.953","4","125.176","89.154","84.367","21.7","1","SILVER","07 CAYMAN S","GG"
"SEAN NEEL","6","1","46","SP911","3","2","2.057","","13.693","0","7","962.852","4","127.233","87.713","81.134","21.7","1","BLACK","81 911 SC","GPX"
"MARK SMITH","7","1","681","SPB","9","3","0.111","","13.804","0","7","952.321","4","127.344","87.637","82.031","21.7","1","MAROON","98 BOXSTER","GG"
"MICHAEL CULLINAN","8","2","59","SP911","4","3","1.048","","14.852","1 Lap","6","844.298","5","128.392","86.921","79.308","18.6","2","GREEN","77 911","GG"
"ANDY SIMPKINSON","9","3","68","SP911","7","5","0.244","","15.096","0 Laps","7","958.207","4","128.636","86.756","81.527","21.7","1","WHITE","68 911","SVR"
"DAVID STOMP","10","4","7","SP911","1","1","0.078","","15.174","1 Lap","6","857.57","4","128.714","86.704","78.081","18.6","2","BLUE","76 911","GG"
"DOUG BOCCIGNONE","11","2","58","SPB","8","2","0.257","","15.431","41.087","7","993.408","5","128.971","86.531","78.638","21.7","1","BLUE/PURPLE","97 BOXSTER","DIA"
"ANDREW FORREST","12","3","14","SPB","13","7","0.353","","15.784","1 Lap","6","859.603","2","129.324","86.295","77.896","18.6","2","WHITE","99 BOXSTER","GG"
"CHARLES WIRKEN","13","1","903","GTD1","24","1","0.811","","16.595","0","6","920.724","6","130.135","85.757","72.725","18.6","1","WHITE/RED/BLUE","16 GT4 CLUBSPORT","AZ"
"JOHN BALL","14","1","153","GTA1","19","2","0.028","","16.623","0","6","905.701","6","130.163","85.739","73.932","18.6","1","WHITE","05 GT3 RSR CUP","SDO"
"GREG CHIOCCO","15","4","39","SPB","11","5","0.198","","16.821","21.965","7","974.286","3","130.361","85.608","80.182","21.7","1","SILVER","97 BOXSTER","GG"
"WILLIAM PICKERING","16","5","16","SPB","10","4","0.005","","16.826","3 Laps","4","637.581","3","130.366","85.605","70.015","12.4","2","BLUE","99 BOXSTER","LPA"
"KAREN HOLMES","17","5","36","SP911","5","4","0.330","","17.156","2.415","7","965.267","4","130.696","85.389","80.931","21.7","1","CHARTRUESE","73 911 S","SVR"
"CHRIS PEDERSEN","18","2","205","GTA1","18","1","1.123","","18.279","2:39.392","7","1065.093","4","131.819","84.662","73.346","21.7","1","WHITE","05 GT3 CUP","SDO"
"KELLY McKNIGHT","19","6","65","SPB","21","8","1.658","","19.937","1 Lap","6","904.679","4","133.477","83.61","74.015","18.6","1","SILVER","99 BOXSTER","LPA"
"ROBERT MURILLO","20","6","82","SP911","15","6","0.624","","20.561","1 Lap","6","950.725","4","134.101","83.221","70.43","18.6","1","GRAY","85 911 CARRERA","GG"
"JOHN MAI","21","7","103","SPB","6","1","0.201","","20.762","1:30.548","7","1042.869","6","134.302","83.096","74.909","21.7","1","WHITE","99 BOXSTER","DIA"
"RON RANDOLPH","22","1","09","GTB1","14","1","3.463","","24.225","0","7","1068.49","6","137.765","81.008","73.113","21.7","1","BLACK","08 CAYMAN S","GG"
"PAUL YOUNG","23","1","17","SP1","20","1","0.975","","25.200","0","5","963.262","5","138.74","80.438","57.928","15.5","2","RED","88 924 S","SDO"
"RANDY BERGUM","24","2","13","SP1","22","2","1.943","","27.143","-1 Laps","6","952.867","6","140.683","79.327","70.272","18.6","1","GRAY/YELLOW","88 944","AZ"
"BEHRAM SOONAWALA","25","7","81","SP911","16","7","0.308","","27.451","1 Lap","6","957.882","5","140.991","79.154","69.904","18.6","1","RED/WHITE","75 911 SC","GG"
"MICHAEL TSANG","26","8","78","SPB","12","6","0.443","","27.894","4 Laps","3","640.276","2","141.434","78.906","52.29","9.3","2","WHITE","97 BOXSTER","GG"
"MATT KEHOE","27","9","713","SPB","27","","","","","6 Laps","1","478.836","0","0.0","0.0","23.307","3.1","2","GRAY","98 BOXSTER","GG"
