"Event ID","Event Name","Started At","Ended At"
"358-516-2147483649-20210522","Duel in the Desert 2021","2021-05-22 16:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race","1073741832","Sprint 3","Race","2021-05-23 20:50:00 UTC","2021-05-23 21:20:00 UTC","FINAL","15","https://racehero.io/events/duel-in-the-desert-2021/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","15","1751.169","13","114.237","97.692","95.593","46.5","0","YELLOW","87 911","GG"
"DARRELL TROESTER","2","1","41","GTA2","3","1","38.385","","38.385","0","15","1789.554","3","116.667","95.657","93.543","46.5","0","RED/WHITE","11 997.2 CUP","INT"
"WALTER NILSEN","3","2","313","GT3","5","2","1 Lap","","1 Lap","12.07","14","1763.239","6","123.622","90.275","88.61","43.4","0","SILVER","07 CAYMAN S","GG"
"SEAN NEEL","4","1","46","SP911","9","1","8.892","","1 Lap","0","14","1772.131","8","124.514","89.628","88.165","43.4","0","BLACK","81 911 SC","GPX"
"CHARLES WIRKEN","5","1","903","GTD1","7","1","16.069","","1 Lap","0","14","1788.2","6","124.897","89.354","87.373","43.4","0","WHITE/RED/BLUE","16 GT4 CLUBSPORT","AZ"
"ANDY SIMPKINSON","6","2","68","SP911","10","2","0.637","","1 Lap","16.706","14","1788.837","6","125.04","89.251","87.342","43.4","0","WHITE","68 911","SVR"
"HEATH SPENCER","7","1","10","SPB","11","1","4.402","","1 Lap","0","14","1793.239","2","126.089","88.509","87.127","43.4","0","RED","97 BOXSTER","GG"
"MARK SMITH","8","2","681","SPB","13","2","24.512","","1 Lap","24.512","14","1817.751","4","127.869","87.277","85.952","43.4","0","MAROON","98 BOXSTER","GG"
"MICHAEL CULLINAN","9","3","59","SP911","15","4","6.785","","1 Lap","52.405","14","1824.536","13","128.054","87.151","85.633","43.4","0","GREEN","77 911","GG"
"MATT KEHOE","10","3","713","SPB","18","4","1.320","","1 Lap","32.617","14","1825.856","5","128.176","87.068","85.571","43.4","0","GRAY","98 BOXSTER","GG"
"ANDREW FORREST","11","4","14","SPB","19","5","21.388","","1 Lap","54.005","14","1847.244","5","129.756","86.008","84.58","43.4","0","WHITE","99 BOXSTER","GG"
"DOUG BOCCIGNONE","12","5","58","SPB","17","3","0.148","","1 Lap","54.153","14","1847.392","4","128.275","87.001","84.573","43.4","0","BLUE/PURPLE","97 BOXSTER","DIA"
"GREG CHIOCCO","13","6","39","SPB","20","6","11.782","","1 Lap","1:05.935","14","1859.174","4","130.488","85.525","84.037","43.4","0","SILVER","97 BOXSTER","GG"
"WILLIAM PICKERING","14","7","16","SPB","21","7","1 Lap","","2 Laps","1 Lap","13","1758.108","8","132.023","84.531","82.521","40.3","0","BLUE","99 BOXSTER","LPA"
"KELLY McKNIGHT","15","8","65","SPB","22","8","7.806","","2 Laps","1 Lap","13","1765.914","11","132.259","84.38","82.156","40.3","0","SILVER","99 BOXSTER","LPA"
"PAUL YOUNG","16","1","17","SP1","25","1","29.950","","2 Laps","0","13","1795.864","8","135.9","82.119","80.786","40.3","0","RED","88 924 S","SDO"
"RANDY BERGUM","17","2","13","SP1","26","2","54.566","","2 Laps","54.566","13","1850.43","12","139.428","80.041","78.403","40.3","0","GRAY/YELLOW","88 944","AZ"
"RON RANDOLPH","18","1","09","GTB1","27","1","1 Lap","","3 Laps","0","12","1826.288","7","145.428","76.739","73.329","37.2","0","BLACK","08 CAYMAN S","GG"
"KAREN HOLMES","19","4","36","SP911","16","5","","","DNF","5 Laps","9","1206.792","2","128.009","87.181","83.229","27.9","1","CHARTRUESE","73 911 S","SVR"
"JOHN MAI","20","9","103","SPB","24","9","","","DNF","5 Laps","9","1232.725","8","131.932","84.589","81.478","27.9","1","WHITE","99 BOXSTER","DIA"
"ROBERT MURILLO","21","5","82","SP911","12","3","","","DNF","7 Laps","7","953.295","2","127.939","87.229","81.947","21.7","1","GRAY","85 911 CARRERA","GG"
