"Event ID","Event Name","Started At","Ended At"
"358-516-2147483649-20210522","Duel in the Desert 2021","2021-05-22 16:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race","1073741827","Practice 2","Practice","2021-05-22 17:40:00 UTC","2021-05-22 18:03:46 UTC","FINAL","10","https://racehero.io/events/duel-in-the-desert-2021/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","3","498.551","1","111.252","100.313","67.155","9.3","1","YELLOW","87 911","GG"
"BOB MUELLER","2","2","250","GT3","2","2","1.745","","1.745","10:11.931","9","1110.482","3","112.997","98.764","90.447","27.900000000000002","2","GRAY","?????","RACE","SDO"
"FRANK POWELL","3","1","952","GT4","4","1","9.714","","11.459","0","9","1292.369","6","122.711","90.945","77.718","27.900000000000002","2","BLUE","86 911","SDO"
"WALTER NILSEN","4","3","313","GT3","5","3","1.214","","12.673","11:28.045","9","1186.596","5","123.925","90.054","84.645","27.900000000000002","2","SILVER","07 CAYMAN S","GG"
"SEAN NEEL","5","1","46","SP911","6","1","1.725","","14.398","0","7","1050.98","2","125.65","88.818","74.331","21.7","3","BLACK","81 911 SC","GPX"
"HEATH SPENCER","6","1","10","SPB","25","8","0.175","","14.573","0","7","1020.241","3","125.825","88.695","76.57","21.7","2","RED","97 BOXSTER","GG"
"CHARLES WIRKEN","7","1","903","GTD1","13","1","0.370","","14.943","0","8","1108.507","5","126.195","88.435","80.541","24.8","2","WHITE/RED/BLUE","16 GT4 CLUBSPORT","AZ"
"ANDY SIMPKINSON","8","2","68","SP911","9","3","0.070","","15.013","4:19.591","10","1310.571","10","126.265","88.386","85.154","31.0","1","WHITE","68 911","SVR"
"MARK SMITH","9","2","681","SPB","7","1","0.187","","15.200","1:40.272","8","1120.513","5","126.452","88.255","79.678","24.8","2","MAROON","98 BOXSTER","GG"
"CHRIS PEDERSEN","10","1","205","GTA1","18","2","0.217","","15.417","0","9","1212.978","4","126.669","88.104","82.804","27.900000000000002","1","WHITE","05 GT3 CUP","SDO"
"DAVID STOMP","11","3","7","SP911","10","4","1.026","","16.443","4 Laps","3","466.166","2","127.695","87.396","71.82","9.3","2","BLUE","76 911","GG"
"DOUG BOCCIGNONE","12","3","58","SPB","11","2","0.485","","16.928","3:03.738","9","1203.979","4","128.18","87.065","83.423","27.900000000000002","1","BLUE/PURPLE","97 BOXSTER","DIA"
"ANDREW FORREST","13","4","14","SPB","12","3","0.244","","17.172","4 Laps","3","445.716","2","128.424","86.9","75.115","9.3","2","WHITE","99 BOXSTER","GG"
"MATT KEHOE","14","5","713","SPB","27","10","0.430","","17.602","5:02.625","9","1322.866","8","128.854","86.61","75.926","27.900000000000002","1","GRAY","98 BOXSTER","GG"
"MICHAEL CULLINAN","15","4","59","SP911","8","2","0.061","","17.663","47.448","8","1098.428","3","128.915","86.569","81.28","24.8","2","GREEN","77 911","GG"
"ROBERT MURILLO","16","5","82","SP911","20","6","1.012","","18.675","4:05.866","9","1296.846","8","129.927","85.894","77.449","27.900000000000002","1","GRAY","85 911 CARRERA","GG"
"KAREN HOLMES","17","6","36","SP911","17","5","0.394","","19.069","1:16.568","8","1127.548","4","130.321","85.635","79.181","24.8","2","CHARTRUESE","73 911 S","SVR"
"KELLY McKNIGHT","18","6","65","SPB","19","6","0.275","","19.344","1 Lap","6","859.903","4","130.596","85.454","77.869","18.6","2","SILVER","99 BOXSTER","LPA"
"WILLIAM PICKERING","19","7","16","SPB","16","5","0.177","","19.521","0 Laps","7","999.971","4","130.773","85.339","78.122","21.7","2","BLUE","99 BOXSTER","LPA"
"JOHN MAI","20","8","103","SPB","21","7","0.130","","19.651","1 Lap","6","870.38","5","130.903","85.254","76.932","18.6","2","WHITE","99 BOXSTER","DIA"
"JOHN BALL","21","2","153","GTA1","14","1","0.324","","19.975","1 Lap","8","1212.04","6","131.227","85.043","73.661","24.8","2","WHITE","05 GT3 RSR CUP","SDO"
"GREG CHIOCCO","22","9","39","SPB","15","4","1.529","","21.504","0 Laps","7","1004.22","4","132.756","84.064","77.792","21.7","2","SILVER","97 BOXSTER","GG"
"MICHAEL TSANG","23","10","78","SPB","26","9","0.433","","21.937","2 Laps","5","770.575","4","133.189","83.791","72.413","15.5","2","WHITE","97 BOXSTER","GG"
"PAUL YOUNG","24","1","17","SP1","23","1","2.666","","24.603","0","9","1296.518","6","135.855","82.146","77.469","27.900000000000002","1","RED","88 924 S","SDO"
"BEHRAM SOONAWALA","25","7","81","SP911","25","7","0.139","","24.742","4:16.09","8","1307.07","3","135.994","82.062","68.305","24.8","2","RED/WHITE","75 911 SC","GG"
"RON RANDOLPH","26","1","09","GTB1","22","1","3.655","","28.397","0","7","1055.983","2","139.649","79.915","73.978","21.7","2","BLACK","08 CAYMAN S","GG"
"RANDY BERGUM","27","2","13","SP1","24","2","0.151","","28.548","1 Lap","8","1218.487","4","139.8","79.828","73.271","24.8","1","GRAY/YELLOW","88 944","AZ"
"DARRELL TROESTER","28","1","41","GTA2","3","1","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","RED/WHITE","11 997.2 CUP","INT"
