"Event ID","Event Name","Started At","Ended At"
"358-516-2147483649-20210522","Duel in the Desert 2021","2021-05-22 16:00:00 UTC","2021-05-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Race","1073741830","Warm Up","Practice","2021-05-23 16:15:00 UTC","2021-05-23 16:38:08 UTC","PROVISIONAL","10","https://racehero.io/events/duel-in-the-desert-2021/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Desc","Region"
"SCOTT WINDERS","1","1","3","GT3","1","1","","","","0","4","551.069","3","113.282","98.515","81.006","12.4","2","YELLOW","87 911","GG"
"BOB MUELLER","2","2","250","GT3","2","2","0.522","","0.522","0 Laps","4","546.737","3","113.804","98.063","81.648","12.4","2","GRAY","85 911","RACE","SDO"
"SEAN NEEL","3","1","46","SP911","3","1","11.178","","11.700","0","5","750.942","4","124.982","89.293","74.307","15.5","2","BLACK","81 911 SC","GPX"
"MATT KEHOE","4","1","713","SPB","8","4","0.770","","12.470","0","10","1344.464","7","125.752","88.746","83.007","31.0","1","GRAY","98 BOXSTER","GG"
"MARK SMITH","5","2","681","SPB","7","3","0.171","","12.641","1.71","10","1346.174","7","125.923","88.626","82.902","31.0","1","MAROON","98 BOXSTER","GG"
"ANDREW FORREST","6","3","14","SPB","14","8","2.002","","14.643","5 Laps","5","773.293","4","127.925","87.239","72.159","15.5","2","WHITE","99 BOXSTER","GG"
"DOUG BOCCIGNONE","7","4","58","SPB","4","1","0.262","","14.905","5 Laps","5","869.401","3","128.187","87.06","64.182","15.5","3","BLUE/PURPLE","97 BOXSTER","DIA"
"GREG CHIOCCO","8","5","39","SPB","11","6","0.096","","15.001","3 Laps","7","1024.304","6","128.283","86.995","76.266","21.7","2","SILVER","97 BOXSTER","GG"
"JOHN BALL","9","1","153","GTA1","6","1","0.077","","15.078","0","5","784.776","4","128.36","86.943","71.103","15.5","2","WHITE","05 GT3 RSR CUP","SDO"
"MICHAEL TSANG","10","6","78","SPB","5","2","1.023","","16.101","5 Laps","5","731.894","2","129.383","86.256","76.241","15.5","2","WHITE","97 BOXSTER","GG"
"KELLY McKNIGHT","11","7","65","SPB","10","5","1.251","","17.352","5 Laps","5","810.708","3","130.634","85.43","68.829","15.5","3","SILVER","99 BOXSTER","LPA"
"JOHN MAI","12","8","103","SPB","16","9","0.369","","17.721","2 Laps","8","1197.255","7","131.003","85.189","74.571","24.8","2","WHITE","99 BOXSTER","DIA"
"WILLIAM PICKERING","13","9","16","SPB","12","7","1.671","","19.392","1 Lap","9","1303.419","7","132.674","84.116","77.059","27.900000000000002","1","BLUE","99 BOXSTER","LPA"
"KAREN HOLMES","14","2","36","SP911","19","","1.025","","20.417","7:33.727","7","1204.669","6","133.699","83.471","64.848","21.7","3","CHARTRUESE","73 911 S","SVR"
"BEHRAM SOONAWALA","15","3","81","SP911","18","4","0.328","","20.745","1 Lap","4","664.744","3","134.027","83.267","67.154","12.4","2","RED/WHITE","75 911 SC","GG"
"ANDY SIMPKINSON","16","4","68","SP911","15","3","3.246","","23.991","2 Laps","3","520.3","2","137.273","81.298","64.347","9.3","2","WHITE","68 911","SVR"
"RANDY BERGUM","17","1","13","SP1","17","1","5.781","","29.772","0","9","1386.28","9","143.054","78.012","72.453","27.900000000000002","1","GRAY/YELLOW","88 944","AZ"
"RON RANDOLPH","18","1","09","GTB1","13","1","1.660","","31.432","0","4","684.202","2","144.714","77.118","65.244","12.4","2","BLACK","08 CAYMAN S","GG"
"MICHAEL CULLINAN","19","5","59","SP911","9","2","","","","3 Laps","2","342.768","0","0.0","0.0","65.117","6.2","2","GREEN","77 911","GG"
