"Event ID","Event Name","Started At","Ended At"
"2147483982-20090919","SFR Dble Regional #11, Formula Ford Fest","2009-09-19 21:55:00 UTC","2009-09-20 17:31:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Grp 15-ITS ITA ITB ITC ITR FP HP","1073742784","Race -Sanction #09-R-799-S","Race","2009-09-20 21:00:00 UTC","","FINAL","15","https://racehero.io/events/sfr-dble-regional-11-formula-ford-fest/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MARC HOOVER","1","1","98","ITA","1","1","","","","0","15","1592.451","10","105.352","76.475","75.891","33.57","0","BLUE","HOOVERSPEED/REDLINE","94 MAZDA","CAMERON PARK,CA","AZ"
"JOSH SIROTA","2","1","2","ITR","2","1","","","1.835","0","15","1594.286","2","105.239","76.557","75.803","33.57","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"THOMAS MANNELL","3","1","40","ITS","3","1","","","24.595","0","15","1617.046","7","106.139","75.908","74.736","33.57","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"WILSON POWELL","4","2","77","ITS","4","2","","","33.233","8.638","15","1625.684","4","107.674","74.826","74.339","33.57","0","BLACK","PACIFIC SIGNALING SYSTEMS","99 MAZDA","Danville,CA","SF"
"BEN BRANDT","5","2","67","ITA","5","2","","","34.976","34.976","15","1627.427","3","107.503","74.945","74.26","33.57","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"BARRY THOMPSON","6","3","52","ITA","10","7","","","54.134","54.134","15","1646.585","5","108.25","74.428","73.396","33.57","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"MICHAEL NIEMANN","7","4","42","ITA","9","6","","","58.213","58.213","15","1650.664","2","108.623","74.172","73.214","33.57","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"LARRY MILLER","8","3","14","ITS","15","4","","","59.259","34.664","15","1651.71","12","107.922","74.654","73.168","33.57","0","BLACK","91 MAZDA","CARMEL VALLEY,CA","SF"
"DION JOHNSON","9","4","68","ITS","13","3","","","1:00.796","36.201","15","1653.247","10","109.031","73.895","73.1","33.57","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"ROD DYKHOUSE","10","5","66","ITA","14","10","","","1:04.825","1:04.825","15","1657.276","7","109.032","73.894","72.922","33.57","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"KURT FRIETZSCHE","11","6","15","ITA","12","9","","","1:04.925","1:04.925","15","1657.376","5","108.502","74.255","72.918","33.57","0","BLUE","84 MAZDA","Mountain View,CA","SF"
"JEFF ANNISON","12","5","58","ITS","17","5","","","1:09.272","44.677","15","1661.723","8","109.677","73.459","72.727","33.57","0","BLACK","MOBITV","99 MAZDA","CLAYTON, CA","SF","MIATA"
"JEFF HOFFMANN","13","7","18","ITA","16","11","","","1:09.756","1:09.756","15","1662.207","8","109.305","73.709","72.706","33.57","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Colfax,CA","SF"
"HARALD SUSCHKE","14","6","26","ITS","18","6","","","1:32.979","1:08.384","15","1685.43","14","110.588","72.854","71.704","33.57","0","BLACK","CRYOCOMP","87 PORSCHE","PASO ROBLES,CA","SF"
"DEREK DUKES","15","8","47","ITA","20","13","","","1:36.699","1:36.699","15","1689.15","10","111.276","72.404","71.546","33.57","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"JAMES E THOMAS","16","1","54","ITB","22","1","","","1:36.700","0","15","1689.151","15","111.523","72.243","71.546","33.57","0","WHITE","JAMES THOMAS VOLVO SERV","71 VOLVO","CHICO,CA","SF"
"JEFF FRANCIS","17","2","22","ITB","31","2","","","1:38.662","1.962","15","1691.113","12","110.415","72.968","71.463","33.57","0","WHITE","SHERWIN WILLIAMS","69 BMW","FRESNO,CA","SF"
"TUPPER HULL","18","9","50","ITA","19","12","","","1:40.113","1:40.113","15","1692.564","8","111.453","72.289","71.402","33.57","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"JAMES R DEWINTER","19","10","86","ITA","23","15","","","1:43.625","1:43.625","15","1696.076","12","111.049","72.552","71.254","33.57","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","EAGLE RIVER,AK","SF"
"STEPHEN R THOMAS","20","11","63","ITA","21","14","","","1:45.437","1:45.437","15","1697.888","14","111.3","72.388","71.178","33.57","0","TEAL","STEVES KIDS/EVIL GENIUS","90 MAZDA","SANTA ROSA,CA","SF"
"MICHAEL KWAN","21","12","76","ITA","25","17","","","1 Lap","8.857","14","1601.308","12","112.168","71.828","70.439","31.332","0","BLUE","94 MAZDA","SAN JOSE,CA","SF"
"DARYL WITBECK","22","13","4","ITA","26","18","","","1 Lap","9.717","14","1602.168","6","111.536","72.235","70.402","31.332","0","WHITE","HOOKED ON DRIVING","90 MAZDA","DANVILLE,CA","SF"
"WESLEY WILKERSON","23","14","49","ITA","29","21","","","1 Lap","27.487","14","1619.938","12","113.986","70.682","69.629","31.332","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"COLE GOEPPINGER","24","15","71","ITA","28","20","","","1 Lap","29.085","14","1621.536","12","113.314","71.102","69.561","31.332","0","BLACK","OFF CAMBER RACING","91 MAZDA","San Francisco,CA","SF"
"LEESON GRANT","25","16","3","ITA","24","16","","","1 Lap","31.979","14","1624.43","9","113.187","71.181","69.437","31.332","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"JOHN CHIN","26","17","87","ITA","27","19","","","1 Lap","38.394","14","1630.845","9","114.044","70.646","69.164","31.332","0","SILVER","HARVEY RACING, MANN ENG","92 MAZDA","Los Gatos,CA","SF"
"IAN E COOK","27","18","46","ITA","30","22","","","1 Lap","1:08.817","14","1661.268","9","117.1","68.803","67.897","31.332","0","WHITE","COOK MOTORSPORTS","90 MAZDA","SHINGLE SPRINGS,CA","SF"
"L JAMES GHILARDI","28","3","74","ITB","32","3","","","4 Laps","4 Laps","11","1371.787","9","121.383","66.375","64.605","24.618","0","TEAL","ARROYO COUNSELING","72 VOLVO","Pleasanton,CA","SF"
"JOE KALINOWSKI","29","19","55","ITA","11","8","","","6 Laps","6 Laps","9","983.877","3","108.35","74.359","73.699","20.142","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"ALAN FUDGE","30","20","21","ITA","7","4","","","DNF","10 Laps","5","543.111","4","107.134","75.203","74.173","11.19","0","ORNG","92 MAZDA","SONOMA, CA","SF","MIATA"
"JOE ROMBI","31","21","48","ITA","6","3","","","DNF","13 Laps","2","221.257","2","109.707","73.439","72.828","4.476","0","RED","LA MIA CUCINA","91 MAZDA","PACIFIC GROVE,CA","SF"
"MATT ROSE","32","22","6","ITA","8","5","","","DNF","14 Laps","1","112.214","1","111.234","72.431","71.799","2.238","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"RICHARD P APODACA","33","23","5","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/BLU","DYNASTY HOMES INC","79 MAZDA","CAMPBELL,CA","SF"
"DONNA M PORTER","34","24","8","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MAROON/GRAY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"RICHARD AVRIL","35","25","11","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"PHILLIP HOLIFIELD","36","26","28","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"JUAN PINEDA","37","27","34","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"PAUL MITALAS","38","28","61","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"BRIAN GHIDINELLI","39","29","81","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLACK","MOTORSPORTREG.COM","95 MAZDA","Campbell,CA","SF"
"GREG CICATELLI","40","30","96","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"FRANK ROMBI","41","31","99","ITA","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","LITTRELL SALES","97 MAZDA","Huntington Beach,CA","SF"
"SCOTT COOPER","42","7","78","ITS","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","REDWOOD RACING","71 DATSUN","BOULDER CREEK,CA","SF"
