"Event ID","Event Name","Started At","Ended At"
"2147483982-20090919","SFR Dble Regional #11, Formula Ford Fest","2009-09-19 21:55:00 UTC","2009-09-20 17:31:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Grp 16-SRF","1073742786","Race -Sanction #09-R-799-S","Race","2009-09-20 21:40:00 UTC","","FINAL","15","https://racehero.io/events/sfr-dble-regional-11-formula-ford-fest/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JAMES DEVENPORT","1","1","23","SRF","1","1","","","","0","15","1584.821","5","105.102","76.657","76.256","33.57","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"MICHAEL SMITH","2","2","64","SRF","4","4","","","2.224","2.224","15","1587.045","5","104.876","76.822","76.149","33.57","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"BILL JORDAN","3","3","7","SRF","2","2","","","2.507","2.507","15","1587.328","6","104.914","76.794","76.135","33.57","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"BILL BOOTH","4","4","57","SRF","5","5","","","14.294","14.294","15","1599.115","5","105.374","76.459","75.574","33.57","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"UMBERTO MILLETTI","5","5","34","SRF","6","6","","","18.965","18.965","15","1603.786","6","105.017","76.719","75.354","33.57","0","R/W/GR","INSIDE VIEW","06 SRF","HILLSBOROUGH,CA","SF"
"STEVEN LEVIN","6","6","29","SRF","7","7","","","26.746","26.746","15","1611.567","4","105.728","76.203","74.99","33.57","0","R/W/BLU","AWESOME WIFE TAMI","02 SRF","Sunnyvale,CA","SF"
"KEN WOOLLEY","7","7","41","SRF","9","9","","","24.306","24.306","15","1609.127","4","105.76","76.18","75.104","33.57","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"RICKY LEE","8","8","60","SRF","11","11","","","26.753","26.753","15","1611.574","4","106.047","75.974","74.99","33.57","0","WHITE","CSR PERF/UPS STORE","87 SRF","SALT LAKE CITY,UT","SF"
"STEPHEN ZADIG","9","9","88","SRF","8","8","","","27.242","27.242","15","1612.063","8","106.273","75.812","74.967","33.57","0","OR/WHT","CSR PERFORMANCE","01 SRF","PALO ALTO,CA","SF"
"PAUL RABY","10","10","37","SRF","10","10","","","38.982","38.982","15","1623.803","4","106.352","75.756","74.425","33.57","0","BLU/WHT","CHAMPION MOTORSPORTS","07 SRF","LAS VEGAS,NV","LV"
"JAMES E COTCHER","11","11","22","SRF","13","13","","","40.390","40.39","15","1625.211","15","107.005","75.294","74.361","33.57","0","Y/BLK","MTN POSTAL PACK&SHIP","00 SRF","SOUTH LAKE TAHOE,CA","SF"
"DAVE SHADE","12","12","14","SRF","14","14","","","48.137","48.137","15","1632.958","8","107.439","74.99","74.008","33.57","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"RED BURGIN","13","13","3","SRF","12","12","","","48.550","48.55","15","1633.371","8","107.326","75.068","73.989","33.57","0","GRY/WHT","MOUNTAIN MOTORSPORTS","96 SRF","CHINO VALLEY,AZ","AZ"
"RITCHIE D HOLLINGSWORTH","14","14","15","SRF","16","16","","","59.187","59.187","15","1644.008","11","107.882","74.682","73.511","33.57","0","YELLOW","03 SRF","FAIR OAKS,CA","SF"
"JERRY APLASS","15","15","71","SRF","15","15","","","1 Lap","12.774","14","1597.595","2","110.749","72.748","70.603","31.332","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"LEE FLEMING","16","16","5","SRF","3","3","","","7 Laps","7 Laps","8","844.993","7","105.164","76.612","76.278","17.904","0","BLK/RED","CHAMPION MOTORSPORTS","00 SRF","LAKE FOREST,CA","CC"
"JERRY C SCHMITT","17","17","4","SRF","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"MARTY WILLIAMS","18","18","49","SRF","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLU/WHT","CHAMPION MOTORSPORTS","00 SRF","WOODLAND HILLS,CA","CC"
"DAN SCHACK","19","19","55","SRF","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","SCHACK MOTORSPORTS","86 SRF","TRACY,CA","SF"
