"Event ID","Event Name","Started At","Ended At"
"2147483982-20090919","SFR Dble Regional #11, Formula Ford Fest","2009-09-19 21:55:00 UTC","2009-09-20 17:31:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483997","Grp 17- SMT SSM","1073742788","Race -Sanction #09-R-799-S","Race","2009-09-20 16:30:00 UTC","","FINAL","13","https://racehero.io/events/sfr-dble-regional-11-formula-ford-fest/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Reg"
"KEN DOBSON","1","1","33","SMT","2","2","","","","0","13","1495.059","10","106.028","75.987","70.056","29.094","0","RED","90 MAZDA","Sonoma,CA","SF"
"JEREMY HITTLE","2","2","7","SMT","1","1","","","0.655","0.655","13","1495.714","12","105.915","76.069","70.026","29.094","0","BLACK","OCR/PERFORMANCE ART","90 MAZDA","SAN JOSE,CA","SF"
"CRAIG EVANS","3","3","27","SMT","5","5","","","10.918","10.918","13","1505.977","7","107.288","75.095","69.548","29.094","0","ORANGE","SPECMIATA SUPERSTORE","94 MAZDA","WILTON,CA","SF"
"SCOTT DEWINTER","4","4","86","SMT","4","4","","","12.197","12.197","13","1507.256","7","107.165","75.181","69.489","29.094","0","BLACK","DEWINTER SIGN & VINYL","93 MAZDA","OAKLAND,CA","SF"
"KIM WILLCOX","5","5","62","SMT","11","11","","","13.477","13.477","13","1508.536","8","107.209","75.15","69.43","29.094","0","BLUE","HOOVERSPEED","90 MAZDA","STATELINE,NV","SF"
"SEAN ALLEN","6","6","57","SMT","6","6","","","14.065","14.065","13","1509.124","12","107.102","75.225","69.403","29.094","0","W/ORNG","TRACKSPEED ENGINEERING","90 MAZDA","Walnut Creek,CA","SF"
"BEN BRANDT","7","7","67","SMT","3","3","","","15.723","15.723","13","1510.782","8","107.216","75.146","69.327","29.094","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"NICK BUCHANAN","8","8","94","SMT","9","9","","","15.941","15.941","13","1511.0","9","107.688","74.816","69.317","29.094","0","WHT/ORNG","TRACKSPEED ENGINEERING","90 MAZDA","SAN LUIS OBISPO,CA","SF"
"JOE KALINOWSKI","9","9","55","SMT","7","7","","","18.844","18.844","13","1513.903","9","107.935","74.645","69.184","29.094","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"DANTE PAULAZZO","10","10","81","SMT","13","13","","","22.027","22.027","13","1517.086","9","107.983","74.612","69.039","29.094","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"BARRY THOMPSON","11","11","52","SMT","8","8","","","23.958","23.958","13","1519.017","9","108.009","74.594","68.951","29.094","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"ED RAILTON","12","1","84","SSM","30","1","","","26.236","0","13","1521.295","11","107.318","75.074","68.848","29.094","0","SILVER","PREMIER AUTO SERV","90 MIATA","San Ramon,CA","SF"
"BARRY HARTZEL","13","12","90","SMT","14","14","","","26.854","26.854","13","1521.913","10","108.355","74.356","68.82","29.094","0","TEAL","HARTZEL AUTOMOTIVE","90 MAZDA","MONTEREY,CA","SF"
"JOE ROMBI","14","13","48","SMT","10","10","","","28.008","28.008","13","1523.067","9","108.434","74.301","68.768","29.094","0","RED","LA MIA CUCINA","91 MAZDA","PACIFIC GROVE,CA","SF"
"DION JOHNSON","15","14","68","SMT","12","12","","","31.609","31.609","13","1526.668","12","109.118","73.836","68.606","29.094","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
"CHRIS STRANGWAYS","16","2","95","SSM","32","3","","","31.879","5.643","13","1526.938","11","106.85","75.403","68.594","29.094","0","VIOLET","KYCON INC","91 MAZDA","San Jose,CA","SF"
"MICHAEL NIEMANN","17","3","42","SSM","35","6","","","33.814","7.578","13","1528.873","13","107.996","74.603","68.507","29.094","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"MATT ROSE","18","4","6","SSM","33","4","","","34.766","8.53","13","1529.825","9","107.667","74.831","68.464","29.094","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"ROD MCLANE","19","15","30","SMT","16","16","","","36.819","36.819","13","1531.878","7","109.824","73.361","68.373","29.094","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"DONNA M PORTER","20","16","8","SMT","15","15","","","40.195","40.195","13","1535.254","7","109.986","73.253","68.222","29.094","0","MAROON/GRY","SPECMIATASUPERSTORE.COM","92 MAZDA","SEASIDE,CA","SF"
"STEVE CARBONE","21","17","2","SMT","17","17","","","40.292","40.292","13","1535.351","4","110.033","73.222","68.218","29.094","0","BLUE","ANGELO J CARBONE","90 MAZDA","San Carlos,CA","SF"
"PHILLIP HOLIFIELD","22","5","28","SSM","31","2","","","44.383","18.147","13","1539.442","3","108.39","74.332","68.037","29.094","0","BLUE","MOTION SICKNESS RACING","90 MAZDA","Sonoma,CA","SF"
"TUPPER HULL","23","18","50","SMT","20","20","","","47.179","47.179","13","1542.238","7","110.332","73.023","67.913","29.094","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"GREG CICATELLI","24","6","96","SSM","34","5","","","48.764","22.528","13","1543.823","10","109.244","73.751","67.844","29.094","0","SILVER","COMPETITION AUTOWERKS","90 MAZDA","San Ramon,CA","SF"
"JEFF ANNISON","25","19","58","SMT","19","19","","","50.661","50.661","13","1545.72","4","110.094","73.181","67.76","29.094","0","BLACK","MOBITV","99 MAZDA","CLAYTON, CA","SF","MIATA"
"PAUL MITALAS","26","20","61","SMT","18","18","","","51.217","51.217","13","1546.276","10","110.774","72.732","67.736","29.094","0","BLU/WHT","92 MAZDA","Cupertino,CA","SF"
"DEREK DUKES","27","21","47","SMT","21","21","","","51.477","51.477","13","1546.536","7","110.684","72.791","67.725","29.094","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"STEPHEN R THOMAS","28","22","63","SMT","22","22","","","52.209","52.209","13","1547.268","7","110.51","72.906","67.692","29.094","0","TEAL","STEVES KIDS/EVIL GENIUS","90 MAZDA","SANTA ROSA,CA","SF"
"STEVE TORRENCE","29","7","97","SSM","36","7","","","54.679","28.443","13","1549.738","13","110.649","72.814","67.585","29.094","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"DAVID ANDERSON","30","8","32","SSM","37","8","","","55.185","28.949","13","1550.244","12","109.561","73.537","67.563","29.094","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"ANDREW FORREST","31","23","14","SMT","24","24","","","1:00.952","1:00.952","13","1556.011","13","111.314","72.379","67.312","29.094","0","RED","ENTROPY RACING","92 MAZDA","Mountain View,CA","SF"
"RYAN IMPERIAL","32","24","73","SMT","23","23","","","1:02.104","1:02.104","13","1557.163","9","111.506","72.254","67.262","29.094","0","WHT/RED","ROTA WHEELS","94 MAZDA","Fremont,CA","SF"
"DARRELL ADAMS","33","9","16","SSM","40","11","","","1:06.786","40.55","13","1561.845","13","111.681","72.141","67.061","29.094","0","YELO","LARRY OKA RACING","91 MAZDA","Mill Valley,CA","SF"
"FRED PETERSON","34","10","9","SSM","38","9","","","1:12.148","45.912","13","1567.207","4","112.269","71.763","66.831","29.094","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"MARK WINKELMAN","35","25","18","SMT","25","25","","","1:16.831","1:16.831","13","1571.89","7","113.209","71.167","66.632","29.094","0","WHT/RED","90 Mazda","CEDAR HILL, TX","TX","MIATA"
"JOHN CHIN","36","26","87","SMT","27","27","","","1:18.167","1:18.167","13","1573.226","10","113.558","70.949","66.576","29.094","0","SILVER","HARVEYRACING/MANN ENGINE","92 MAZDA","Los Gatos,CA","SF"
"LEESON GRANT","37","11","3","SSM","39","10","","","1:19.929","53.693","13","1574.988","4","112.823","71.411","66.501","29.094","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"COLE GOEPPINGER","38","27","71","SMT","28","28","","","1:33.847","1:33.847","13","1588.906","10","115.034","70.038","65.919","29.094","0","BLACK","OFF CAMBER RACING","91 MAZDA","San Francisco,CA","SF"
"DENNIS MURPHY","39","28","4","SMT","29","29","","","1:48.104","1:48.104","13","1603.163","9","116.864","68.942","65.332","29.094","0","YELLOW","90 MAZDA","MODESTO,CA","SF"
"ALAN GJEDSTED","40","12","31","SSM","41","12","","","1:49.041","1:22.805","13","1604.1","9","116.518","69.146","65.294","29.094","0","MAROON","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"WESLEY WILKERSON","41","29","49","SMT","26","26","","","2 Laps","32.95","11","1528.009","2","114.291","70.494","58.0","24.618","0","BLU/WHT","91 MAZDA","RENO,NV","RE"
"ALAN FUDGE","42","30","21","SMT","0","","","","DNS","13 Laps","0","294.507","0","0.0","0.0","0.0","0.0","0","ORANGE","GUARDIANEDGE TECHNOLOGIES","92 MAZDA","San Francisco,CA","SF"
"JUAN PINEDA","43","31","34","SMT","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","JACOBSPINEDA.COM","92 MAZDA","SAN FRANCISCO,CA","SF"
"FRANK ROMBI","44","32","99","SMT","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RED","LITTRELL SALES, INC","97 MAZDA","Huntington Beach,CA","SF"
"RICHARD AVRIL","45","13","11","SSM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
