"Event ID","Event Name","Started At","Ended At"
"2147483982-20090919","SFR Dble Regional #11, Formula Ford Fest","2009-09-19 21:55:00 UTC","2009-09-20 17:31:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Grp 12-FA FB FC FE FM FS S2 ASR CSR DSR ","1073742776","Qualify","Qualifying","2009-09-19 21:55:00 UTC","","FINAL","7","https://racehero.io/events/sfr-dble-regional-11-formula-ford-fest/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"GRAHAM RANKIN","1","1","7","FS","0","","","","","0","6","1307.831","5","83.493","96.497","36.963","13.428","0","BLACK","SPIKE & COSMO","98 SWIFT","LIVERMORE,CA","SF"
"NICHOLAS WOODMAN","2","1","34","FB","10","1","","","2.083","0","5","472.477","5","85.576","94.148","85.261","11.19","0","WHITE","GO PRO","07 STOHR","PESCADERO","SF"
"CHUCK BONA III","3","1","42","DSR","1","1","","","3.082","0","5","452.242","4","86.575","93.062","89.076","11.19","0","B/OR/YELO","CAMPBELL DENTAL","04 STOHR","Saratoga,CA","SF"
"RANDY HILL","4","2","35","FS","0","","","","3.674","35.27","7","1343.101","6","87.167","92.429","41.991","15.666","0","BLUISH","ACME MACHINE","93 REYNARD","BURLINGAME,CA","SF"
"ROGER GLOVER","5","1","21","FA","4","2","","","3.822","0","7","638.152","6","87.315","92.273","88.376","15.666","0","YELLOW","CUSTOM BOAT&MARINE","02 SWIFT","RENO,NV","SF"
"DARRELL T BENNER","6","3","2","FS","0","","","","5.109","40.927","7","1348.758","7","88.602","90.932","41.814","15.666","0","WHITE","APEXSPEED.COM","03 VAN DIEMEN","FREMONT,CA","SF"
"FABIAN OKONSKI","7","2","63","DSR","9","6","","","5.214","2:04.978","6","577.22","4","88.707","90.825","83.748","13.428","0","YLW","RENNWORKS","04 STOHR","SAN JOSE","SF"
"KELLY GALLANT","8","2","75","FA","5","3","","","6.416","1 Lap","6","587.718","6","89.909","89.611","82.252","13.428","0","BLU/WHT","ROCKET DAWG RACING","01 SWIFT","SAN FRANCISCO,CA","AZ"
"GREG PIZZO","9","3","49","FA","3","1","","","6.561","4 Laps","3","291.308","3","90.054","89.466","82.972","6.714","0","WHITE","ON BOARD VIDEO TECH","98 VAN DIEMAN","SAN JOSE","SF"
"SEAN M KELLY","10","1","32","FE","0","","","","6.805","0","6","1293.47","6","90.298","89.225","37.373","13.428","0","YELO/BLK","DMSI/BALL TIRE & AUTO","03 VAN DIEMEN","Clovis,CA","SF"
"BILL WEAVER","11","1","67","FM","0","","","","6.805","0","3","983.512","3","90.298","89.225","24.576","6.714","0","RED/WHT/BLU","JAMES PARKER INSURANCE","96 STAR","FRESNO,CA","SF"
"WOODY YERXA","12","2","81","FM","0","","","","6.936","6:14.6","7","1358.112","7","90.429","89.095","41.526","15.666","0","ORANGE","COLUSA BODY&PAINT","01 FM","COLUSA,CA","SF"
"MICHAEL CLAUSS","13","3","3","DSR","8","5","","","7.014","2:04.141","6","576.383","5","90.507","89.019","83.869","13.428","0","SLVR/RED","CLAUSS EXCAVATION","07 SPEADS","TAHOE CITY,CA","SF"
