"Event ID","Event Name","Started At","Ended At"
"2147483982-20090919","SFR Dble Regional #11, Formula Ford Fest","2009-09-19 21:55:00 UTC","2009-09-20 17:31:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483991","Grp 12-FA FB FC FE FM FS S2 ASR CSR DSR ","1073742777","Race -Sanction #09-R-799-S","Race","2009-09-20 19:35:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dble-regional-11-formula-ford-fest/results/1073742777"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"EDD OZARD","1","1","1","FA","11","3","","","","0","12","1532.825","11","87.187","92.408","63.074","26.856","0","BLUE","PACWEST SOLUTIONS","93 RALT","ALAMO,CA","SF"
"FABIAN OKONSKI","2","1","63","DSR","5","1","","","4.772","0","12","1537.597","12","88.089","91.462","62.878","26.856","0","YLW","RENNWORKS","04 STOHR","SAN JOSE","SF"
"ROGER GLOVER","3","2","21","FA","3","1","","","5.524","5.524","12","1538.349","12","88.363","91.178","62.848","26.856","0","YELLOW","CUSTOM BOAT&MARINE","02 SWIFT","RENO,NV","SF"
"KELLY GALLANT","4","3","75","FA","6","2","","","14.224","14.224","12","1547.049","9","90.77","88.761","62.494","26.856","0","BLU/WHT","ROCKET DAWG RACING","01 SWIFT","SAN FRANCISCO,CA","AZ"
"ROB SCHWABEL","5","2","51","DSR","8","3","","","21.701","16.929","12","1554.526","10","91.938","87.633","62.194","26.856","0","BLUE","04 STOHR","Mariposa,CA","SF"
"GREG PIZZO","6","4","49","FA","13","4","","","22.334","22.334","12","1555.159","8","91.003","88.533","62.168","26.856","0","WHITE","ON BOARD VIDEO TECH","98 VAN DIEMAN","SAN JOSE","SF"
"BILL WEAVER","7","1","67","FM","15","1","","","22.497","0","12","1555.3220000000001","9","91.51","88.043","62.162","26.856","0","RED/WHT/BLU","JAMES PARKER INSURANCE","96 STAR","FRESNO,CA","SF"
"FRANK CUSACK","8","1","8","FE","17","2","","","22.991","0","12","1555.816","10","91.611","87.946","62.142","26.856","0","RED/WHT","07 VAN DIEMEN","Redwood City,CA","SF"
"JAMES DEVENPORT","9","2","23","FE","21","3","","","26.556","3.565","12","1559.381","11","91.854","87.713","62.0","26.856","0","RED/BLK","CRANBROOK GROUP","03 FE","Modesto,CA","SF"
"SEAN M KELLY","10","3","32","FE","14","1","","","26.708","3.717","12","1559.533","12","91.63","87.928","61.994","26.856","0","YELO/BLK","DMSI/BALL TIRE & AUTO","03 VAN DIEMEN","Clovis,CA","SF"
