"Event ID","Event Name","Started At","Ended At"
"2147483982-20090919","SFR Dble Regional #11, Formula Ford Fest","2009-09-19 21:55:00 UTC","2009-09-20 17:31:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483995","Grp 15-ITS ITA ITB ITC ITR FP HP","1073742783","Qualify","Qualifying","2009-09-20 17:40:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dble-regional-11-formula-ford-fest/results/1073742783"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MARC HOOVER","1","1","98","ITA","10","6","","","","0","6","645.644","5","103.949","77.507","74.872","13.428","0","BLUE","HOOVERSPEED/REDLINE","94 MAZDA","CAMERON PARK,CA","AZ"
"JOSH SIROTA","2","1","2","ITR","2","1","","","1.145","0","6","645.102","4","105.094","76.663","74.935","13.428","0","BLACK","GO DOG GO RACING","99 BMW","CUPERTINO,CA","SF"
"WILSON POWELL","3","1","77","ITS","12","3","","","2.716","0","9","986.17","6","106.665","75.534","73.528","20.142","0","BLACK","PACIFIC SIGNALING SYSTEMS","99 MAZDA","Danville,CA","SF"
"THOMAS MANNELL","4","2","40","ITS","28","6","","","2.935","1 Lap","8","935.826","4","106.884","75.379","68.874","17.904","0","WHITE","CARYS TIRE REDDING","87 MAZDA","Crockett,CA","SF"
"BEN BRANDT","5","2","67","ITA","29","21","","","2.967","3:12.847","7","838.491","5","106.916","75.356","67.261","15.666","0","RED","JAMES FORD INC","90 MAZDA","Pacifica,CA","SF"
"JOE ROMBI","6","3","48","ITA","3","1","","","3.231","10.195","6","655.839","6","107.18","75.171","73.708","13.428","0","RED","LA MIA CUCINA","91 MAZDA","PACIFIC GROVE,CA","SF"
"ALAN FUDGE","7","4","21","ITA","6","3","","","3.317","10:57.487","12","1303.131","8","107.266","75.11","74.192","26.856","0","ORNG","92 MAZDA","SONOMA, CA","SF","MIATA"
"JOE KALINOWSKI","8","5","55","ITA","30","22","","","3.609","5:08.747","8","954.391","7","107.558","74.907","67.535","17.904","0","WHITE","CAPITAL PERFORMANCE","91 MAZDA","Brentwood,CA","SF"
"MICHAEL NIEMANN","9","6","42","ITA","17","12","","","3.638","1 Lap","5","575.964","5","107.587","74.886","69.942","11.19","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"MATT ROSE","10","7","6","ITA","26","19","","","3.804","1 Lap","5","595.033","5","107.753","74.771","67.7","11.19","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"KURT FRIETZSCHE","11","8","15","ITA","15","10","","","4.533","9:37.644","11","1223.288","10","108.482","74.269","72.448","24.618","0","BLUE","84 MAZDA","Mountain View,CA","SF"
"BARRY THOMPSON","12","9","52","ITA","13","8","","","4.743","9:35.787","11","1221.431","9","108.692","74.125","72.558","24.618","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"LARRY MILLER","13","3","14","ITS","4","1","","","4.833","4:07.4","11","1233.57","10","108.782","74.064","71.844","24.618","0","BLACK","91 MAZDA","CARMEL VALLEY,CA","SF"
"DION JOHNSON","14","4","68","ITS","7","2","","","4.916","3:49.773","11","1215.943","9","108.865","74.007","72.886","24.618","0","BLUE","HEATWAVE WETSUITS","99 MAZDA","SANTA CRUZ,CA","SF"
