"Event ID","Event Name","Started At","Ended At"
"2147483982-20090919","SFR Dble Regional #11, Formula Ford Fest","2009-09-19 21:55:00 UTC","2009-09-20 17:31:31 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483996","Grp 16-SRF","1073742785","Qualify","Qualifying","2009-09-20 17:10:00 UTC","","FINAL","12","https://racehero.io/events/sfr-dble-regional-11-formula-ford-fest/results/1073742785"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JAMES DEVENPORT","1","1","23","SRF","9","9","","","","0","11","1189.322","7","103.569","77.792","74.517","24.618","0","WHT/BLU","CRANBROOK GRP","06 SRF","Modesto,CA","SF"
"BILL JORDAN","2","2","7","SRF","2","2","","","0.187","1:22.525","12","1271.847","9","103.756","77.651","76.017","26.856","0","WHITE","84 SRF","Rough And Ready,CA","SF"
"MICHAEL SMITH","3","3","64","SRF","1","1","","","0.190","1:21.61","12","1270.932","11","103.759","77.649","76.071","26.856","0","BLUE","M&L RACING","00 SRF","Cupertino,CA","SF"
"LEE FLEMING","4","4","5","SRF","7","7","","","0.195","4.798","8","1194.12","7","103.764","77.645","53.976","17.904","0","BLK/RED","CHAMPION MOTORSPORTS","00 SRF","LAKE FOREST,CA","CC"
"UMBERTO MILLETTI","5","5","34","SRF","3","3","","","0.456","1:37.466","12","1286.788","5","104.025","77.451","75.134","26.856","0","R/W/GR","INSIDE VIEW","06 SRF","HILLSBOROUGH,CA","SF"
"BILL BOOTH","6","6","57","SRF","4","4","","","0.790","1:34.179","12","1283.501","6","104.359","77.203","75.326","26.856","0","BLU/WHT","07 SRF","CUPERTINO,CA","SF"
"STEPHEN ZADIG","7","7","88","SRF","5","5","","","0.845","1 Lap","10","1068.928","5","104.414","77.162","75.373","22.38","0","OR/WHT","CSR PERFORMANCE","01 SRF","PALO ALTO,CA","SF"
"STEVEN LEVIN","8","8","29","SRF","15","15","","","1.416","3 Laps","8","882.322","7","104.985","76.742","73.051","17.904","0","R/W/BLU","AWESOME WIFE TAMI","02 SRF","Sunnyvale,CA","SF"
"PAUL RABY","9","9","37","SRF","10","10","","","1.793","1:40.963","12","1290.285","10","105.362","76.468","74.93","26.856","0","BLU/WHT","CHAMPION MOTORSPORTS","07 SRF","LAS VEGAS,NV","LV"
"KEN WOOLLEY","10","10","41","SRF","12","12","","","1.959","22.386","11","1211.708","7","105.528","76.348","73.14","24.618","0","BLACK","GO DAD RACETEAM","92 SRF","NEWCASTLE,CA","SF"
"RICKY LEE","11","11","60","SRF","6","6","","","2.353","25.167","11","1214.489","8","105.922","76.064","72.973","24.618","0","WHITE","CSR PERF/UPS STORE","87 SRF","SALT LAKE CITY,UT","SF"
"MARTY WILLIAMS","12","12","49","SRF","8","8","","","2.627","1:54.839","12","1304.161","8","106.196","75.867","74.133","26.856","0","BLU/WHT","CHAMPION MOTORSPORTS","00 SRF","WOODLAND HILLS,CA","CC"
"JAMES E COTCHER","13","13","22","SRF","17","17","","","2.820","46.358","11","1235.68","11","106.389","75.73","71.721","24.618","0","Y/BLK","MTN POSTAL PACK&SHIP","00 SRF","SOUTH LAKE TAHOE,CA","SF"
"RED BURGIN","14","14","3","SRF","11","11","","","3.337","23.52","11","1212.842","5","106.906","75.363","73.072","24.618","0","GRY/WHT","MOUNTAIN MOTORSPORTS","96 SRF","CHINO VALLEY,AZ","AZ"
"DAVE SHADE","15","15","14","SRF","13","13","","","4.007","40.109","11","1229.431","11","107.576","74.894","72.086","24.618","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"RITCHIE D HOLLINGSWORTH","16","16","15","SRF","16","16","","","6.492","5 Laps","6","707.214","5","110.061","73.203","68.354","13.428","0","YELLOW","03 SRF","FAIR OAKS,CA","SF"
"JERRY APLASS","17","17","71","SRF","14","14","","","6.517","52.973","11","1242.295","11","110.086","73.186","71.34","24.618","0","WHITE","BURRELL CONSULTING GRP","90 SRF","LINCOLN,CA","SF"
"JERRY C SCHMITT","18","18","4","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"DAN SCHACK","19","19","55","SRF","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","SCHACK MOTORSPORTS","86 SRF","TRACY,CA","SF"
