"Event ID","Event Name","Started At","Ended At"
"355-1130-2147483799-20180929","SWALLOW GRASSTRACK 2018 REG.4 ROUND 3","2018-09-29 08:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"768","SIRKUIT KALINGKALA PEMBUANG HULU","1130","SIRKUIT KALINGKALA PEMBUANG HULU","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483810","GTX08 - BEBEK STANDARD 2TAK & 4TAK LOKAL KKLSS","1073742326","FINAL","Race","2018-09-30 07:30:00 UTC","2018-09-30 07:38:38 UTC","FINAL","5","https://racehero.io/events/swallow-grasstrack-2018-reg-4-round-3/results/1073742326"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"GIANCARLO FIESTA","1","1","999","GTX08","1","","","","","0","5","436.153","2","84.168","51.326","49.524","6.0","0","PANGKALANBUN","UDINUS SEMARANG FATIH MAHODENK MANGGANA SQUAD","NO DATA"
"M. YUSRIL","2","2","199","GTX08","2","","","","3.889","3.889","5","440.042","2","85.775","50.364","49.086","6.0","0","PEMBUANG HULU","HJM DJU FAMILY MS RACING PEMBUANG HULU","NO DATA"
"FIKI SINYO","3","3","179","GTX08","3","","","","12.493","12.493","5","448.646","3","86.334","50.038","48.145","6.0","0","PANGKALAN BANTENG","DORAEMON RANS VK RACING MX TEAM","NO DATA"
"DIAN SL","4","4","404","GTX08","4","","","","26.189","26.189","5","462.342","2","88.347","48.898","46.719","6.0","0","SEMANGGANG","IWAN BENTO","NO DATA"
"ANGGI PRASETYO","5","5","27","GTX08","5","","","","41.814","41.814","5","477.967","3","93.322","46.291","45.191","6.0","0","PANGKALANBUN","LAMAN RACING TEAM","NO DATA"
"DEDI IRAWAN","6","6","114","GTX08","7","","","","46.021","46.021","5","482.174","4","93.208","46.348","44.797","6.0","0","PANGKALANBUN","BOMBEN SAWIT RACING","NO DATA"
"FRANZDIKA","7","7","777","GTX08","9","","","","46.892","46.892","5","483.045","5","93.247","46.329","44.716","6.0","0","PANGKALANBUN","MITRA MOTOR","NO DATA"
"RENDI ARIFIANTO","8","8","971","GTX08","6","","","","52.743","52.743","5","488.896","5","95.935","45.03","44.181","6.0","0","LAMANDAU","SELA MULYA JAYA","NO DATA"
"NAZRIEL F. U.","9","9","175","GTX08","8","","","","1:13.590","1:13.59","5","509.743","3","99.929","43.231","42.374","6.0","0","PANGKALAN BANTENG","MGRT","NO DATA"
"BOBBY ARSYANDY","10","10","96","GTX08","10","","","","1 Lap","0.932","4","437.085","3","100.592","42.946","39.535","4.8","0","PEMBUANG HULU","SIMPANG TIGA RACING","NO DATA"
"TABAH HADAPI","11","11","18","GTX08","12","","","","DNF","1 Lap","4","376.943","3","85.991","50.238","45.842","4.8","0","SUKAMARA","IMI SUKAMARA","NO DATA"
"ABY MBOLON","12","12","193B","GTX08","11","","","","DNF","4 Laps","1","88.931","0","0.0","0.0","48.577","1.2","0","PANGKALAN LADA","GRT BAROKAH","NO DATA"
"ADI PRADANA","13","13","43","GTX08","13","","","","DNF","4 Laps","1","103.138","0","0.0","0.0","41.886","1.2","0","PANGKALAN BANTENG","M2 HERO VK RACING","NO DATA"
"AGUS HOKY","14","14","100","GTX08","14","","","","DNF","4 Laps","1","127.056","0","0.0","0.0","34.001","1.2","0","PEMBUANG HULU","CV. KUBU CSM","NO DATA"
"TONI","15","15","172","GTX08","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RUNGAU RAYA","PUTRA MANDIRI","NO DATA"
"AHMAD SAIFUL","16","16","2","GTX08","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SERUYAN","AWS PUTRA SERUYAN","NO DATA"
"FARIZ SYAWAL SYAQIB","17","17","222","GTX08","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGKALANBUN","SMK PUTRA PANGKALANBUN","NO DATA"
"SURYA SAPUTRA","18","18","176","GTX08","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGKALANBUN","BJF3R","NO DATA"
