"Event ID","Event Name","Started At","Ended At"
"355-1130-2147483799-20180929","SWALLOW GRASSTRACK 2018 REG.4 ROUND 3","2018-09-29 08:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"768","SIRKUIT KALINGKALA PEMBUANG HULU","1130","SIRKUIT KALINGKALA PEMBUANG HULU","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483808","GTX12 - FFA OPEN","1073742321","FINAL","Race","2018-09-30 06:55:00 UTC","2018-09-30 07:05:24 UTC","FINAL","5","https://racehero.io/events/swallow-grasstrack-2018-reg-4-round-3/results/1073742321"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"BREIFEL WALES","1","1","194","GTX12","1","","","","","0","5","404.851","3","78.195","55.246","53.353","6.0","0","PEMBUANG HULU","AWS PUTRA SERUYAN","NO DATA"
"LOTAR CADALORA","2","2","333","GTX12","3","","","","7.456","7.456","5","412.307","3","80.481","53.677","52.388","6.0","0","PANGKALANBUN","BOMBER SAWIT RACING","NO DATA"
"GIANCARLO FIESTA","3","3","999","GTX12","2","","","","17.821","17.821","5","422.672","2","81.914","52.738","51.103","6.0","0","PANGKALANBUN","UDINUS SEMARANG FATIH MAHODENK MANGGANA SQUAD","NO DATA"
"M. ELY AZHAR","4","4","234","GTX12","4","","","","31.286","31.286","5","436.137","2","86.428","49.984","49.526","6.0","0","PANGKALANBUN","DEEGEDEG TEAM PBUN"
"DIAN SL","5","5","404","GTX12","5","","","","32.186","32.186","5","437.037","2","85.703","50.407","49.424","6.0","0","SEMANGGANG","IWAN BENTO","NO DATA"
"PUNGKAS DARMAWAN","6","6","72","GTX12","7","","","","54.392","54.392","5","459.243","2","89.549","48.242","47.034","6.0","0","SAMPIT","ATMAJAYA MX TEAM","NO DATA"
"M. F. ANANDA","7","7","6","GTX12","6","","","","1:08.240","1:08.24","5","473.091","3","91.262","47.336","45.657","6.0","0","PONTIANAK","ART TUAN MUDA KALBAR","NO DATA"
"DIMAS YUDHA","8","8","89","GTX12","9","","","","1:15.269","1:15.269","5","480.12","3","93.41","46.248","44.989","6.0","0","SAMPIT","D3 MX SAMPIT","NO DATA"
"M. FATHUR","9","9","29","GTX12","10","","","","1 Lap","18.843","4","423.694","3","105.491","40.951","40.784","4.8","0","PEMBUANG HULU","GELORA SERUYAN","NO DATA"
"AMIN","10","10","14","GTX12","8","","","","1 Lap","31.326","4","436.177","3","104.019","41.531","39.617","4.8","0","PANGKALAN LADA","JASUKE MOTOR RACING","NO DATA"
"MUHAMMAD YAHYA","11","11","59","GTX12","11","","","","1 Lap","48.963","4","453.814","4","95.349","45.307","38.077","4.8","0","PANGKALANBUN","MITRA MOTOR","NO DATA"
"TETEN WIJAYA","12","12","261","GTX12","13","","","","DNF","1 Lap","4","338.759","2","82.679","52.25","51.01","4.8","0","PONTIANAK","BERKAH WALET SWARGA CV. KBU","NO DATA"
"M. RIZKY","13","13","122","GTX12","14","","","","DNF","1 Lap","4","372.827","2","88.382","48.879","46.349","4.8","0","BANJARBARU","LANA MX CV. AKMAL JAYA LESTARI","NO DATA"
"RIVALDI JULIAN","14","14","92","GTX12","12","","","","DNF","3 Laps","2","161.934","2","79.467","54.362","53.355","2.4","0","SEMARANG","HJM DJU FAMILY MS RACING PEMBUANG HULU","NO DATA"
"AE","15","15","686","GTX12","15","","","","DNF","3 Laps","2","222.732","2","122.537","35.255","38.791","2.4","0","PANGKALAN DEWA","SMR PANGKALAN DEWA","NO DATA"
"TAUFIK AKBAR","16","16","19","GTX12","16","","","","DNF","4 Laps","1","116.276","0","0.0","0.0","37.153","1.2","0","TAMIYANG LAYANG","PUTRA KAHAYAN BAMONTI MX BLK RACING","NO DATA"
