"Event ID","Event Name","Started At","Ended At"
"355-1130-2147483799-20180929","SWALLOW GRASSTRACK 2018 REG.4 ROUND 3","2018-09-29 08:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"768","SIRKUIT KALINGKALA PEMBUANG HULU","1130","SIRKUIT KALINGKALA PEMBUANG HULU","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","GTX09 - BEBEK STANDARD 2TAK & 4TAK OPEN","1073742336","FINAL","Race","2018-09-30 09:05:00 UTC","2018-09-30 09:13:20 UTC","FINAL","5","https://racehero.io/events/swallow-grasstrack-2018-reg-4-round-3/results/1073742336"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"BREIFEL WALES","1","1","194","GTX09","2","","","","","0","5","404.546","4","78.718","54.879","53.393","6.0","0","PEMBUANG HULU","AWS PUTRA SERUYAN","NO DATA"
"GIANCARLO FIESTA","2","2","999","GTX09","1","","","","6.391","6.391","5","410.937","2","80.546","53.634","52.563","6.0","0","PANGKALANBUN","UDINUS SEMARANG FATIH MAHODENK MANGGANA SQUAD","NO DATA"
"RIVALDI JULIAN","3","3","92","GTX09","3","","","","24.553","24.553","5","429.099","4","84.813","50.936","50.338","6.0","0","SEMARANG","HJM DJU FAMILY MS RACING PEMBUANG HULU","NO DATA"
"LOTAR CADALORA","4","4","333","GTX09","4","","","","32.154","32.154","5","436.7","4","86.055","50.2","49.462","6.0","0","PANGKALANBUN","BOMBER SAWIT RACING","NO DATA"
"TABAH HADAPI","5","5","18","GTX09","7","","","","36.666","36.666","5","441.212","3","85.318","50.634","48.956","6.0","0","SUKAMARA","IMI SUKAMARA","NO DATA"
"FIKI SINYO","6","6","179","GTX09","5","","","","41.582","41.582","5","446.128","2","86.739","49.805","48.417","6.0","0","PANGKALAN BANTENG","DORAEMON RANS VK RACING MX TEAM","NO DATA"
"DIAN SL","7","7","404","GTX09","6","","","","45.386","45.386","5","449.932","2","86.151","50.145","48.007","6.0","0","SEMANGGANG","IWAN BENTO","NO DATA"
"M. RIZKY","8","8","122","GTX09","8","","","","1:01.265","1:01.265","5","465.811","3","88.891","48.599","46.371","6.0","0","BANJARBARU","LANA MX CV. AKMAL JAYA LESTARI","NO DATA"
"ANGGI PRASETYO","9","9","27","GTX09","9","","","","1:05.802","1:05.802","5","470.348","2","89.88","48.064","45.923","6.0","0","PANGKALANBUN","LAMAN RACING TEAM","NO DATA"
"FRANZDIKA","10","10","777","GTX09","12","","","","1:07.925","1:07.925","5","472.471","3","91.425","47.252","45.717","6.0","0","PANGKALANBUN","MITRA MOTOR","NO DATA"
"PUNGKAS DARMAWAN","11","11","72","GTX09","10","","","","1:09.718","1:09.718","5","474.264","3","91.95","46.982","45.544","6.0","0","SAMPIT","ATMAJAYA MX TEAM","NO DATA"
"MUHAMMAD YAHYA","12","12","59","GTX09","13","","","","1:19.610","1:19.61","5","484.156","2","93.783","46.064","44.614","6.0","0","PANGKALANBUN","MITRA MOTOR","NO DATA"
"NAZRIEL F. U.","13","13","175","GTX09","11","","","","1:28.285","1:28.285","5","492.831","3","97.081","44.499","43.828","6.0","0","PANGKALAN BANTENG","MGRT","NO DATA"
"M. FATHUR RAHMAN","14","14","123","GTX09","14","","","","1 Lap","43.479","4","448.025","2","107.854","40.054","38.569","4.8","0","PEMBUANG HULU","NO NAME","NO DATA"
"RENDI ARIFIANTO","15","15","971","GTX09","15","","","","DNF","3 Laps","2","279.0","2","160.125","26.979","30.968","2.4","0","LAMANDAU","SELA MULYA JAYA","NO DATA"
"ABY MBOLON","16","16","193B","GTX09","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGKALAN LADA","GRT BAROKAH","NO DATA"
"HENDRA BAYU","17","17","54","GTX09","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANJARBARU","ZMRT MISBAHUL MUNIR","NO DATA"
"ADI PRADANA","18","18","43","GTX09","0","","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","PANGKALAN BANTENG","M2 HERO VK RACING","NO DATA"
