"Event ID","Event Name","Started At","Ended At"
"355-1130-2147483799-20180929","SWALLOW GRASSTRACK 2018 REG.4 ROUND 3","2018-09-29 08:20:00 UTC","2018-09-30 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"768","SIRKUIT KALINGKALA PEMBUANG HULU","1130","SIRKUIT KALINGKALA PEMBUANG HULU","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483815","GTX09 - BEBEK STANDARD 2TAK & 4TAK OPEN","1073742348","QUALIFYING","Qualifying","2018-09-30 03:10:00 UTC","2018-09-30 03:31:55 UTC","FINAL","6","https://racehero.io/events/swallow-grasstrack-2018-reg-4-round-3/results/1073742348"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Engine"
"BREIFEL WALES","1","1","194","GTX09","17","","","","","0","4","401.75","2","80.06","53.96","43.012","4.8","0","PEMBUANG HULU","AWS PUTRA SERUYAN","NO DATA"
"LOTAR CADALORA","2","2","333","GTX09","16","","","","0.200","1:50.649","5","512.399","5","80.26","53.825","42.155","6.0","0","PANGKALANBUN","BOMBER SAWIT RACING","NO DATA"
"RIVALDI JULIAN","3","3","92","GTX09","15","","","","1.006","1:21.934","4","483.684","3","81.066","53.29","35.726","4.8","0","SEMARANG","HJM DJU FAMILY MS RACING PEMBUANG HULU","NO DATA"
"GIANCARLO FIESTA","4","4","999","GTX09","4","","","","3.090","0 Laps","4","374.911","3","83.15","51.954","46.091","4.8","0","PANGKALANBUN","UDINUS SEMARANG FATIH MAHODENK MANGGANA SQUAD","NO DATA"
"ABY MBOLON","5","5","193B","GTX09","19","","","","4.233","2:02.491","4","524.241","2","84.293","51.25","32.962","4.8","0","PANGKALAN LADA","GRT BAROKAH","NO DATA"
"HENDRA BAYU","6","6","54","GTX09","18","","","","4.508","26.803","4","428.553","2","84.568","51.083","40.322","4.8","0","BANJARBARU","ZMRT MISBAHUL MUNIR","NO DATA"
"DIAN SL","7","7","404","GTX09","10","","","","6.271","1 Lap","3","291.966","3","86.331","50.04","44.389","3.5999999999999996","0","SEMANGGANG","IWAN BENTO","NO DATA"
"FIKI SINYO","8","8","179","GTX09","2","","","","7.708","45.451","5","447.201","4","87.768","49.221","48.3","6.0","0","PANGKALAN BANTENG","DORAEMON RANS VK RACING MX TEAM","NO DATA"
"M. RIZKY","9","9","122","GTX09","1","","","","7.950","2:23.63","6","545.38","3","88.01","49.085","47.526","7.199999999999999","0","BANJARBARU","LANA MX CV. AKMAL JAYA LESTARI","NO DATA"
"PUNGKAS DARMAWAN","10","10","72","GTX09","5","","","","11.769","0 Laps","4","379.297","2","91.829","47.044","45.558","4.8","0","SAMPIT","ATMAJAYA MX TEAM","NO DATA"
"TABAH HADAPI","11","11","18","GTX09","9","","","","12.013","0 Laps","4","400.119","2","92.073","46.919","43.187","4.8","0","SUKAMARA","IMI SUKAMARA","NO DATA"
"ANGGI PRASETYO","12","12","27","GTX09","7","","","","14.245","20.773","4","422.523","2","94.305","45.809","40.897","4.8","0","PANGKALANBUN","LAMAN RACING TEAM","NO DATA"
"FRANZDIKA","13","13","777","GTX09","8","","","","15.167","9.76","4","411.51","2","95.227","45.365","41.992","4.8","0","PANGKALANBUN","MITRA MOTOR","NO DATA"
"NAZRIEL F. U.","14","14","175","GTX09","3","","","","15.885","0 Laps","4","388.198","2","95.945","45.026","44.513","4.8","0","PANGKALAN BANTENG","MGRT","NO DATA"
"ADI PRADANA","15","15","43","GTX09","12","","","","15.966","16.27","4","418.02","4","96.026","44.988","41.338","4.8","0","PANGKALAN BANTENG","M2 HERO VK RACING","NO DATA"
"RENDI ARIFIANTO","16","16","971","GTX09","6","","","","17.255","0 Laps","4","401.507","4","97.315","44.392","43.038","4.8","0","LAMANDAU","SELA MULYA JAYA","NO DATA"
"MUHAMMAD YAHYA","17","17","59","GTX09","13","","","","23.113","1:24.025","4","485.775","3","103.173","41.871","35.572","4.8","0","PANGKALANBUN","MITRA MOTOR","NO DATA"
"M. FATHUR RAHMAN","18","18","123","GTX09","11","","","","25.738","2:40.548","5","562.298","3","105.798","40.833","38.414","6.0","0","PEMBUANG HULU","NO NAME","NO DATA"
"M. ALDY SAPUTRA","19","19","87","GTX09","14","","","","1:18.247","2 Laps","2","288.126","2","158.307","27.289","29.987","2.4","0","ASAM BARU","AWAN PUTIH","NO DATA"
