"Event ID","Event Name","Started At","Ended At"
"355-544-2147483823-20171216","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 5","2017-12-16 07:35:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"432","HARAPAN BANGSA Circuit","544","HARAPAN BANGSA Circuit","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483826","KLS03 - BEBEK 4TAK 150CC TUNE UP MIX PEMULA A (MP3)","1073742223","QUALIFICATION","Qualifying","2017-12-16 10:26:00 UTC","2017-12-16 10:37:11 UTC","FINAL","14","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-5-2017/results/1073742223"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUS SETIAWAN","1","1","25","KLS03","9","","","","","0","4","240.178","3","46.251","93.403","71.947","4.8","0","ACEH TAMIANG","WIRATACO RACING TEAM","YAMAHA"
"ANDRIAN ARITONANG","2","2","49","KLS03","4","","","","0.239","4:18.442","11","498.62","5","46.49","92.923","95.303","13.2","0","SUMATERA UTARA","SONIC PULSA WD COFFE SHOP RT","HONDA"
"AFIEF MAWAZIER","3","3","141","KLS03","8","","","","0.889","6:35.88","13","636.058","13","47.14","91.642","88.294","15.6","0","BANDA ACEH","KALIEGAT FAJAR MAS CV KSM 63 RACING A2N NHK YUDIS MOTOR KORWIL ACEH TIMUR RC87","HONDA"
"DICKY RINALDI","4","4","70","KLS03","5","","","","0.957","6:46.74","14","646.918","14","47.208","91.51","93.489","16.8","0","PIDIE","HONDA CAMPION FIF ASTRA KYT FDR PRIMA NUSANTARA RT","HONDA"
"TEUKU IQBAL HAJJAI R","5","5","6","KLS03","6","","","","1.874","6:05.364","13","605.542","8","48.125","89.766","92.743","15.6","0","BANDA ACEH","RJRT KILANG BATA DOA KELUARGA","HONDA"
"AGUNG SETIA BUDI","6","6","20","KLS03","7","","","","3.342","2:19.654","5","379.832","5","49.593","87.109","56.867","6.0","0","ACEH TAMIANG","ANUGRAH AGUNG PJM KORWIL IMI ACEH TAMIANG","HONDA"
"KAFBAWI","7","7","2100","KLS03","1","","","","3.368","1:50.49","8","350.668","6","49.619","87.063","98.555","9.6","0","BANDA ACEH","RRC BEKANGDAM IM CV BEUTARI PERMAI ZONA SPORT MULTI GETS C RACING","HONDA"
"MUHAMMAD SILMI HELSINKY","8","8","158","KLS03","2","","","","3.665","5:34.4","12","574.578","8","49.916","86.545","90.223","14.4","0","ACEH BESAR","HELSINKY POWER RT","YAMAHA"
"AHMAD SAFFAH MUNAWIR","9","9","12","KLS03","3","","","","4.261","5:22.75","11","562.928","8","50.512","85.524","84.416","13.2","0","ACEH TIMUR","NSR SEADRAGON KOIZUMI RT","HONDA"
"NAUFAL SANJANI","10","10","33","KLS03","10","","","","6.859","1 Lap","3","238.676","3","53.11","81.341","54.3","3.6","0","ACEH BESAR","BINA SAUDARA RACING TEAM","YAMAHA"
