"Event ID","Event Name","Started At","Ended At"
"355-544-2147483823-20171216","KEJURDA MOTORPRIX IMI ACEH 2017 ROUND 5","2017-12-16 07:35:00 UTC","2017-12-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"432","HARAPAN BANGSA Circuit","544","HARAPAN BANGSA Circuit","1.2","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483827","KLS04 - BEBEK 4TAK 125CC TUNE UP MIX PEMULA A (MP4)","1073742226","FINAL","Race","2017-12-17 04:55:00 UTC","2017-12-17 05:08:44 UTC","FINAL","16","https://racehero.io/events/kejurda-motorprix-imi-aceh-2017-round-5-2017/results/1073742226"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Entrant","Team","Make"
"AGUS SETIAWAN","1","1","25","KLS04","2","2","","","","0","16","769.054","6","47.405","91.13","89.877","19.2","0","ACEH TAMIANG","WIRATACO RACING TEAM","YAMAHA"
"M.QOSY","2","2","68","KLS04","4","4","","","2.892","2.892","16","771.946","3","47.852","90.278","89.54","19.2","0","BANDA ACEH","A2N BOS SULTAN YW ACEH CARSWASH NHK FDR AD RACING","YAMAHA"
"DICKY RINALDI","3","3","70","KLS04","1","1","","","4.881","4.881","16","773.935","10","47.799","90.378","89.31","19.2","0","PIDIE","HONDA CAMPION FIF ASTRA KYT FDR PRIMA NUSANTARA RT","HONDA"
"AFIEF MAWAZIER","4","4","141","KLS04","3","3","","","5.079","5.079","16","774.133","11","47.773","90.428","89.287","19.2","0","BANDA ACEH","KALIEGAT FAJAR MAS CV KSM 63 RACING A2N NHK YUDIS MOTOR KORWIL ACEH TIMUR RC87","YAMAHA"
"ANDRIAN ARITONANG","5","5","49","KLS04","6","6","","","22.861","22.861","16","791.915","6","48.197","89.632","87.282","19.2","0","SUMATERA UTARA","BOY MOTOR  CECEPBREY RT","YAMAHA"
"TEUKU IQBAL HAJJAI R","6","6","6","KLS04","8","8","","","30.616","30.616","16","799.67","3","48.748","88.619","86.436","19.2","0","BANDA ACEH","RJRT KILANG BATA DOA KELUARGA","YAMAHA"
"AGUNG SETIA BUDI","7","7","20","KLS04","7","7","","","34.538","34.538","16","803.592","14","49.581","87.13","86.014","19.2","0","ACEH TAMIANG","ANUGRAH AGUNG PJM KORWIL IMI ACEH TAMIANG","HONDA"
"ANDRIAN SAPUTRA","8","8","10","KLS04","5","5","","","DNF","10 Laps","6","298.964","6","48.998","88.167","86.699","7.2","0","BANDA ACEH","RRC BEKANGDAM IM CV BANYU SAKTI MULTIGETS C RACING","HONDA"
"ABUL YASIR","9","9","124","KLS04","9","9","","","DNF","10 Laps","6","307.497","5","50.578","85.413","84.294","7.2","0","ACEH BESAR","CONOT RACING WARKOP SYUKRI 24 JAM AYA SPEED JASA BETON","HONDA"
"FAHMI YULIZAR","10","10","27","KLS04","0","","","","DNF","16 Laps","0","1.665","0","0.0","0.0","0.0","0.0","0","SABANG","JMS RACING TEAM","YAMAHA"
"M REZKI","11","11","50","KLS04","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","MJRT SABANG","YAMAHA"
