"Event ID","Event Name","Started At","Ended At"
"204-3468-2147483996-20211107","MX SMOLEVO 2021","2021-11-07 09:15:00 UTC","2021-11-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2594","Smolevo","3468","Smolevo","1.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484002","MX1/MX2","1073742741","Qualify","Qualifying","2021-11-07 09:30:00 UTC","2021-11-07 09:42:37 UTC","FINAL","5","https://racehero.io/events/mx-smolevo-2021/results/1073742741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car","Club"
"Hristian Ilioski","1","1","90","MX1","1","1","","","","0","5","672.275","4","104.446","60.318","46.856","8.75","0","Suzuki","MK Pelister"
"Goce Tomovski Georgievski","2","2","777","MX1","4","3","4.244","","4.244","2 Laps","3","600.411","2","108.69","57.963","31.478","5.25","0","Honda","MK Gogo"
"Richard Saghmeister","3","3","14","MX1","2","2","6.668","","10.912","3.86","4","676.135","3","115.358","54.613","37.271","7.0","0","KTM","Saghmeister RT (SRB)"
"Vuk Drmanac","4","1","42","MX2","3","1","1.093","","12.005","0","3","603.948","2","116.451","54.1","31.294","5.25","0","Yamaha","Tanasko Rajic (SRB)"
"Dragan Vanov","5","2","17","MX2","7","3","3.371","","15.376","37.629","4","641.577","4","119.822","52.578","39.278","7.0","0","Kawasaki","Moto Veles"
"Vasko Kirov","6","4","212","MX1","5","4","3.998","","19.374","13.984","4","686.259","1","123.82","50.88","36.721","7.0","0","Yamaha","Nokjni Volci"
"Daniel Janevski","7","3","24","MX2","6","2","0.239","","19.613","49.763","4","653.711","1","124.059","50.782","38.549","7.0","0","KTM","Moto Veles"
"Andrej Milkovski","8","5","25","MX1","8","5","2.277","","21.890","2 Laps","3","536.772","2","126.336","49.867","35.21","5.25","0","Honda","Enduro Team Vodno"
"Denis Nikolic Gareja","9","4","100","MX2","17","","0.073","","21.963","1:46.344","3","710.292","2","126.409","49.838","26.609","5.25","0","Kawasaki","SRT Kumanovo"
"Andreja Kraljevski","10","5","38","MX2","15","","1.717","","23.680","6.764","3","610.712","2","128.126","49.17","30.947","5.25","0","KTM","SRT Kumanovo"
"Viktor Karakolev","11","6","825","MX2","13","6","0.626","","24.306","2.716","3","606.664","2","128.752","48.931","31.154","5.25","0","Yamaha","Enduro Team Vodno"
"Marko Regaglio","12","7","454","MX2","16","","0.152","","24.458","57.218","3","661.166","1","128.904","48.874","28.586","5.25","0","Kawasaki","Made of ASD (ITA)"
"Antonio Kamberov","13","8","94","MX2","10","5","1.995","","26.453","1:34.37","4","698.318","1","130.899","48.129","36.087","7.0","0","Yamaha","Nokjni Volci"
"Saso Trajkov","14","6","252","MX1","11","6","0.776","","27.229","44.178","4","716.453","3","131.675","47.845","35.173","7.0","0","Suzuki","Nokjni Volci"
"Daniel Natri","15","7","10","MX1","14","8","1.780","","29.009","2 Laps","3","615.282","3","133.455","47.207","30.718","5.25","0","KTM","Sakamoto"
"Nikola Markoski","16","8","711","MX1","12","7","0.181","","29.190","1:08.744","4","741.019","1","133.636","47.143","34.007","7.0","0","KTM","Extreme & Classy"
"Alberto Videski","17","9","93","MX2","9","4","2.562","","31.752","6.22","3","610.168","1","136.198","46.256","30.975","5.25","0","Honda","Nokjni Volci"
