"Event ID","Event Name","Started At","Ended At"
"240-1337-2147485590-20200207","2020 SKUSA Winter Series Round 3","2020-02-07 13:00:00 UTC","2020-02-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"574","AMR-Homestead Miami Motorplex","1337","Clockwise (Rev)","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485597","  Pro/Pro2/G1 by Team Montoya/Elf/IAME USA West","1073756928","Practice 5","Practice","2020-02-07 21:30:00 UTC","2020-02-07 21:43:40 UTC","PROVISIONAL","14","https://racehero.io/events/2020-skusa-winter-series-round-3/results/1073756928"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Billy Musgrave","1","1","117","Pro","9","3","","","","0","14","756.833","9","46.547","54.139","46.615","9.799999999999999","0","Riverside CA","MRC/Nash Motorsportz","IAME / MRC","395","US","US"
"Baylor Griffin","2","1","223","Pro 2","1","1","0.270","","0.270","0","10","530.566","3","46.817","53.827","47.496","7.0","0","Tampa FL","Orsolon","395","US","US"
"Vicente Salas","3","2","214","Pro 2","10","3","0.055","","0.325","3:46.517","14","757.083","9","46.872","53.763","46.6","9.799999999999999","0","Croc Promotion","Temecula CA","Musgrave Racing Co","MRC","395","US","US"
"Devon Smith-Harden","4","2","128","Pro","2","1","0.309","","0.634","0 Laps","14","730.614","11","47.181","53.411","48.288","9.799999999999999","0","CompKart","Nashville IN","Harden Motorsports Group","BCRE","395","US","US"
"Jordan Johnson","5","3","132","Pro","6","2","0.239","","0.873","0 Laps","14","741.149","8","47.42","53.142","47.602","9.799999999999999","0","DR Kart","New Bedford IL","Johnson","Hmg","395","US","US"
"Ken Schilling","6","1","721","G1","8","4","0.797","","1.670","0","13","730.04","13","48.217","52.264","44.874","9.1","0","Aluminos","Aluminos","MRC","415","US","US"
"Justin Peck","7","2","3","G1","5","2","0.132","","1.802","7 Laps","6","360.888","4","48.349","52.121","41.897","4.199999999999999","0","Kosmic Kart","Sandy UT","Rolison Performance Group","AVP","415","US","US"
"Dillon Johnson","8","3","220","Pro 2","4","2","0.185","","1.987","1:34.13","11","624.696","3","48.534","51.922","44.374","7.699999999999999","0","CompKart","New Bedford IL","Harden Motorsports Group","HMG","395","US","US"
"Anthony Stiffler","9","3","712","G1","3","1","0.238","","2.225","6 Laps","7","411.847","3","48.772","51.669","42.831","4.8999999999999995","0","DR Kart","Indianapolis IN","Harden Motorsports Group","BCRE","415","US","US"
"Brett Harrelson","10","4","704","G1","7","3","0.194","","2.419","1 Lap","12","729.326","11","48.966","51.464","41.463","8.399999999999999","0","FA Kart","Marina Del Rey CA","Nash Motorsportz LLC","Presicion Works Racing Engines","415","US","US"
"Sebastian Ordonez","11","4","108","Pro","11","4","0.129","","2.548","1 Lap","13","749.442","12","49.095","51.329","43.713","9.1","0","iKart","Aventura, FL","iKart","395","CO","CO"
"Kyle Wick","12","5","1","Pro","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Tony Kart","Auburn WA","Rolison Performance Group","Swedetech","395","US","US"
"Danny Formal","13","6","137","Pro","0","","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel Art","PSL KARTING","Swedetech Racing Engines","395","CR"
