"Event ID","Event Name","Started At","Ended At"
"2893-5367-2147483733-20230910","6º Fecha Karting Santiago // NOA","2023-09-10 12:36:00 UTC","2023-09-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4019","6º Fecha Karting Santiago // NOA","5367","6º Fecha Karting Santiago // NOA","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483735","PRUEBAS LIBRES","1073742105","PRUEBAS LIBRES","Practice","2023-09-10 12:36:00 UTC","2023-09-10 13:46:08 UTC","PROVISIONAL","7","https://racehero.io/events/6-fecha-karting-santiago-noa/results/1073742105"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ASAT JEREMIAS","1","1","963","150 JUNIOR","0","","","","","0","4","1360.725","2","53.796","107.673","17.027","6.436","0"
"SINGUENZA JOAQUIN","2","1","32","150 A","0","","0.058","","0.058","0","4","2822.593","2","53.854","107.557","8.209","6.436","0"
"UMBIDEZ IGNACIO","3","2","919","150 JUNIOR","0","","0.781","","0.839","1:06.257","4","1426.982","3","54.635","106.02","16.237","6.436","0"
"VIANO AGUSTIN","4","2","24","150 A","0","","0.061","","0.900","1 Lap","3","2724.613","2","54.696","105.902","6.378","4.827","0"
"DI TULIO KEVIN","5","3","21","150 A","0","","0.360","","1.260","4.028","5","2826.621","4","55.056","105.209","10.246","8.045","0"
"DIP EZEQUIEL","6","4","28","150 A","0","","0.464","","1.724","1 Lap","3","2715.652","2","55.52","104.33","6.399","4.827","0"
"DI TULLIO JOSE","7","5","12","150 A","0","","0.243","","1.967","1 Lap","3","2706.936","3","55.763","103.875","6.42","4.827","0"
"FAISAL MAXIMO","8","1","1","IAME 60 cc","0","","0.041","","2.008","0","5","2001.847","1","55.804","103.799","14.468","8.045","0"
"LIVERANI LORENZO","9","2","312","IAME 60 cc","0","","0.173","","2.181","1 Lap","4","1947.848","3","55.977","103.478","11.895","6.436","0"
"SORDA MARCELO","10","1","137","150 B","0","","0.015","","2.196","0","5","3459.861","4","55.992","103.45","8.371","8.045","0"
"REYNOSO PABLO","11","2","178","150 B","0","","0.004","","2.200","1 Lap","4","3400.811","3","55.996","103.443","6.813","6.436","0"
"RAINERI LAUTARO","12","6","36","150 A","0","","0.250","","2.450","0 Laps","4","2780.922","3","56.246","102.983","8.332","6.436","0"
"MANZUR JAIR","13","3","316","IAME 60 cc","0","","0.098","","2.548","9.978","5","2011.825","2","56.344","102.804","14.396","8.045","0"
"AGUERO LAUTARO","14","3","946","150 JUNIOR","0","","0.235","","2.783","1:55.252","3","1475.977","3","56.579","102.377","11.773","4.827","0"
"RODRIGUEZ IGNACIO","15","4","335","IAME 60 cc","0","","0.314","","3.097","1.128","5","2002.975","5","56.893","101.812","14.459","8.045","0"
"AVILA DANIEL","16","3","177","150 B","0","","0.461","","3.558","0 Laps","5","3443.158","3","57.354","100.994","8.411","8.045","0"
"SORDA MAXIMO","17","5","303","IAME 60 cc","0","","0.683","","4.241","10.548","5","2012.395","3","58.037","99.805","14.392","8.045","0"
"TACCHELLA PABLO","18","4","999","150 JUNIOR","0","","0.383","","4.624","1:23.922","4","1444.647","2","58.42","99.151","16.038","6.436","0"
"DE SAN SEGUNDO IAN","19","1","219","110 JUNIOR","0","","0.367","","4.991","0","5","4042.398","4","58.787","98.532","7.165","8.045","0"
"AGUERO LUIS","20","4","174","150 B","0","","0.112","","5.103","3 Laps","2","3282.614","2","58.899","98.345","3.529","3.218","0"
"GUERRA ALEJANDRO","21","2","249","110 JUNIOR","0","","1.084","","6.187","0 Laps","5","4038.99","3","59.983","96.567","7.171","8.045","0"
"DOLZANI ANDRES","22","6","311","IAME 60 cc","0","","1.226","","7.413","1:21.03","4","2082.877","3","61.209","94.633","11.124","6.436","0"
"LIVERANI LORENZO","23","1","1","STHIL","3","3","0.731","","8.144","0","7","630.395","7","61.94","93.516","64.32","11.263","0"
"MANZUR JAIR","24","2","451","STHIL","2","2","0.117","","8.261","0.477","7","630.872","7","62.057","93.34","64.271","11.263","0"
"DOLZANI ANDRES","25","3","411","STHIL","1","1","0.583","","8.844","0.009","7","630.404","7","62.64","92.471","64.319","11.263","0"
"CANCINO ALEX","26","1","223","110 MASTER","0","","0.995","","9.839","0","6","4149.652","1","63.635","91.025","8.375","9.654","0"
"AGUERO LUCAS","27","4","430","STHIL","4","4","0.813","","10.652","17.106","7","647.501","6","64.448","89.877","62.62","11.263","0"
"MOYA MIGUEL ENRIQUE","28","2","295","110 MASTER","0","","0.690","","11.342","0 Laps","6","4145.206","5","65.138","88.925","8.384","9.654","0"
"DIAZ SANTIAGO","29","3","250","110 MASTER","0","","0.001","","11.343","0 Laps","6","4149.314","3","65.139","88.924","8.376","9.654","0"
"AVILA BRUNO","30","5","422","STHIL","6","6","3.431","","14.774","1 Lap","6","619.913","5","68.57","84.474","56.063","9.654","0"
"DIP EZEQUIEL","31","4","282","110 MASTER","0","","0.059","","14.833","5 Laps","1","3902.584","1","68.629","84.402","1.484","1.609","0"
"RUBEN LORENZO","32","6","426","STHIL","5","5","2.120","","16.953","2 Laps","5","554.519","5","70.749","81.873","52.229","8.045","0"
"MOYA LUCAS","33","5","251","110 MASTER","0","","2.886","","19.839","4 Laps","2","4052.317","1","73.635","78.664","2.859","3.218","0"
"ESPINOZA SEBASTIAN","34","5","122","150 B","0","","","","","5 Laps","0","3368.701","0","0.0","0.0","0.0","0.0","0"
"CRUZ PATRICIO","35","7","55","150 A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"CHAZARRETA TOMAS","36","8","99","150 A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"AVILA DANIEL","37","6","277","110 MASTER","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
