"Event ID","Event Name","Started At","Ended At"
"139-5-2147483658-20180906","Laguna Seca","2018-09-06 15:55:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","CMS Racers","1073741963","Sprint Race 2","Race","2018-09-09 17:20:00 UTC","2018-09-09 17:55:00 UTC","PROVISIONAL","22","https://racehero.io/events/laguna-seca/results/1073741963"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Loren Beggs","1","1","08","Diamond","1","1","","","","0","22","2178.541","2","89.488","90.032","81.362","49.236","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Sean McAlister","2","1","00","Platinum","4","1","","","0.621","0","22","2179.162","3","90.22","89.302","81.338","49.236","0","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Michael Zuieback","3","1","2","Diamond (M)","3","1","","","3.320","0","22","2181.861","3","90.164","89.357","81.238","49.236","0","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","4","2","7","Diamond (M)","5","2","","","6.996","3.676","22","2185.537","2","90.495","89.03","81.101","49.236","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","5","3","03","Diamond (M)","10","5","","","11.326","8.006","22","2189.867","4","90.787","88.744","80.941","49.236","0","2018","White","991.2 GT3 Cup","Race Technik"
"Mike McAlister","6","4","18","Diamond (M)","14","6","","","11.762","8.442","22","2190.303","5","90.881","88.652","80.925","49.236","0","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","7","2","46","Diamond","9","4","","","22.762","22.762","22","2201.303","3","91.156","88.385","80.52","49.236","0","2018","Yellow/Black           """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mike Thurlow","8","3","16","Diamond","16","5","","","24.443","24.443","22","2202.984","5","91.962","87.61","80.459","49.236","0","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Jim Walsh","9","5","99","Diamond (M)","6","3","","","27.751","24.431","22","2206.292","3","90.429","89.095","80.338","49.236","0","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Tom Tait","10","2","3","Platinum","12","3","","","28.585","27.964","22","2207.126","5","91.362","88.185","80.308","49.236","0","2014","Red/White/Blk","991.1 GT3 Cup","Race Technik"
"Dave Elsner","11","3","93","Platinum","17","6","","","28.986","28.365","22","2207.527","4","92.18","87.403","80.293","49.236","0","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Gary Ferrera","12","4","10","Platinum","13","4","","","30.113","29.492","22","2208.654","4","92.095","87.484","80.252","49.236","0","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"John Krieg","13","5","88","Platinum","11","2","","","30.550","29.929","22","2209.091","8","92.445","87.152","80.236","49.236","0","2016","White/Yellow","991.1 GT3 Cup","Aasco"
"John Kerr","14","6","55","Platinum","18","7","","","36.735","36.114","22","2215.276","7","93.149","86.494","80.012","49.236","0","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"John Norsworthy","15","6","51","Diamond (M)","22","9","","","43.229","39.909","22","2221.77","8","93.569","86.105","79.779","49.236","0","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Jim Slavik","16","7","58","Diamond (M)","21","8","","","43.690","40.37","22","2222.231","8","93.231","86.418","79.762","49.236","0","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Edith Arrowsmith","17","8","81","Diamond (M)","23","10","","","44.284","40.964","22","2222.825","8","92.789","86.829","79.741","49.236","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Alexander Marmureanu","18","7","50","Platinum","27","8","","","45.560","44.939","22","2224.101","16","94.255","85.479","79.695","49.236","0","2014","White/Black","991.1 GT3 Cup","Competition Motorsports"
"Ross Jaffe","19","1","91","Gold","24","1","","","52.901","0","22","2231.442","3","94.49","85.266","79.433","49.236","0","2010","White (red stripe)","997.2 GT3 Cup","TruSpeed AutoSport"
"Ranson Webster","20","2","12","Gold","31","2","","","1:00.104","7.203","22","2238.645","17","95.204","84.627","79.177","49.236","0","2012","White (black stripe)","997.2 GT3 Cup","Chargeback"
"Doug Baron","21","9","77","Diamond (M)","7","4","","","1:01.247","57.927","22","2239.788","6","90.714","88.815","79.137","49.236","0","2018","Grey/Blue/White","991.2 GT3 Cup","911 Design"
"Kurt Sollberger","22","10","48","Diamond (M)","33","12","","","1:03.830","1:00.51","22","2242.371","3","95.839","84.066","79.046","49.236","0","2018","White","991.2 GT3 Cup","Swiss Micron Racing"
"Dan Sibille","23","11","17","Diamond (M)","28","11","","","1:20.444","1:17.124","22","2258.985","21","96.471","83.515","78.464","49.236","0","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
"Mark Davidian","24","8","11","Platinum","15","5","","","1:21.618","1:20.997","22","2260.159","3","92.045","87.531","78.424","49.236","0","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Laura Ely","25","1","09","Bronze","25","1","","","1 Lap","0","21","2249.371","3","94.729","85.051","75.218","46.998","0","2016","Black/Red/Orange","Cayman GT4 CS","Black Sheep Racing"
"Chris Bellomo","26","1","67","Silver","26","1","","","1 Lap","0","21","2249.663","2","94.926","84.875","75.208","46.998","0","2016","Orange/Blue","Cayman GT4 MR","TRG"
"Chris Pallis","27","12","22","Diamond (M)","19","7","","","1 Lap","1:08.711","21","2250.572","7","92.233","87.353","75.178","46.998","0","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Steve Goldman","28","2","9","Bronze","29","2","","","1 Lap","1.739","21","2251.11","2","95.967","83.954","75.16","46.998","0","2016","White/Black","Cayman GT4 CS","Competition Motorsports"
"Michael Kim","29","3","29","Bronze","32","3","","","1 Lap","2.449","21","2251.82","4","95.825","84.078","75.136","46.998","0","2016","Black","Cayman GT4 CS","Competition Motorsports"
"Paul Camusi","30","2","71","Silver","30","2","","","1 Lap","15.447","21","2265.11","2","96.461","83.524","74.695","46.998","0","2016","Purple/White","Cayman GT4 MR","Flying Lizard Motorsports"
"Jim Rappaport","31","3","72","Silver","34","3","","","1 Lap","16.682","21","2266.345","21","97.537","82.602","74.654","46.998","0","2016","Blue/White/Orange","Cayman GT4 MR","TRG"
"Tom Minnich","32","4","14","Diamond","20","6","","","2 Laps","1:09.894","20","2248.435","4","92.821","86.799","71.666","44.76","1","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","33","5","43","Diamond","8","3","","","DNF","1 Lap","21","2146.317","5","90.96","88.575","78.829","46.998","0","2018","White","991.2 GT3 Cup","Team Barron"
"Kevin Woods","34","6","94","Diamond","2","2","","","DNF","12 Laps","10","909.477","3","89.414","90.107","88.587","22.38","0","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
