"Event ID","Event Name","Started At","Ended At"
"139-5-2147483658-20180906","Laguna Seca","2018-09-06 15:55:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","CMS Racers","1073741964","Group 2 Qualifying 1","Qualifying","2018-09-08 00:40:00 UTC","2018-09-08 00:55:17 UTC","PROVISIONAL","8","https://racehero.io/events/laguna-seca/results/1073741964"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","00","Platinum","16","7","","","","0","3","383.213","3","89.252","90.27","63.073","6.714","0","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Mark Davidian","2","2","11","Platinum","1","1","","","1.325","1:43.621","5","486.834","5","90.577","88.95","82.747","11.19","1","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Gary Ferrera","3","3","10","Platinum","17","","","","2.087","8:05.253","8","868.466","7","91.339","88.208","74.216","17.904","0","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Will Lin","4","1","5","Gold","8","2","","","2.147","0","8","790.873","5","91.399","88.15","81.498","17.904","1","2011","Red","997.2 GT3 Cup","TruSpeed AutoSport"
"Dave Elsner","5","4","93","Platinum","2","2","","","2.313","3:11.615","6","574.828","6","91.565","87.99","84.096","13.428","1","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Tom Tait","6","5","3","Platinum","3","3","","","2.684","6:27.506","8","770.719","4","91.936","87.635","83.629","17.904","1","2014","Red/White/Blk","991.1 GT3 Cup","Race Technik"
"John Kerr","7","6","55","Platinum","5","5","","","3.441","6:41.989","8","785.202","5","92.693","86.919","82.086","17.904","1","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Alexander Marmureanu","8","7","50","Platinum","6","6","","","3.650","6:55.192","8","798.405","6","92.902","86.724","80.729","17.904","1","2014","White/Black","991.1 GT3 Cup","Competition Motorsports"
"Chris Bellomo","9","1","67","Silver","11","1","","","5.261","0","4","441.708","2","94.513","85.245","72.96","8.952","1","2016","Orange/Blue","Cayman GT4 MR","TRG"
"Laura Ely","10","1","09","Bronze","10","1","","","5.344","0","7","730.594","7","94.596","85.171","77.194","15.666","1","2016","Black/Red/Orange","Cayman GT4 CS","Black Sheep Racing"
"Ross Jaffe","11","2","91","Gold","9","3","","","5.371","37.184","8","828.057","7","94.623","85.146","77.838","17.904","1","2010","White (red stripe)","997.2 GT3 Cup","TruSpeed AutoSport"
"Steve Goldman","12","2","9","Bronze","14","2","","","5.377","2:14.104","8","864.698","8","94.629","85.141","74.54","17.904","1","2016","White/Black","Cayman GT4 CS","Competition Motorsports"
"Paul Camusi","13","2","71","Silver","13","3","","","5.837","5:20.921","7","762.629","3","95.089","84.729","73.952","15.666","1","2016","Purple/White","Cayman GT4 MR","Flying Lizard Motorsports"
"Ranson Webster","14","3","12","Gold","7","1","","","7.097","31.793","8","822.666","7","96.349","83.621","78.348","17.904","1","2012","White (black stripe)","997.2 GT3 Cup","Chargeback"
"Michael Kim","15","3","29","Bronze","15","3","","","7.614","1:27.296","7","817.89","7","96.866","83.175","68.955","15.666","2","2016","Black","Cayman GT4 CS","Competition Motorsports"
"Jim Rappaport","16","3","72","Silver","12","2","","","8.859","5:15.561","7","757.269","4","98.111","82.119","74.475","15.666","1","2016","Blue/White/Orange","Cayman GT4 MR","TRG"
"John Krieg","17","8","88","Platinum","4","4","","","","2 Laps","1","124.891","0","0.0","0.0","64.511","2.238","1","2016","White/Yellow","991.1 GT3 Cup","Aasco"
