"Event ID","Event Name","Started At","Ended At"
"139-5-2147483658-20180906","Laguna Seca","2018-09-06 15:55:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","CMS Racers","1073741959","Warm Up","Practice","2018-09-08 15:00:00 UTC","2018-09-08 15:15:45 UTC","PROVISIONAL","9","https://racehero.io/events/laguna-seca/results/1073741959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","5","1","","","","0","8","854.887","4","89.756","89.763","75.395","17.904","1","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Preston Calvert","2","1","7","Diamond (M)","3","2","","","0.061","0","9","887.803","8","89.817","89.702","81.675","20.142","1","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Loren Beggs","3","2","08","Diamond","20","","","","0.088","18.7","7","873.587","4","89.844","89.675","64.559","15.666","1","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Doug Baron","4","2","77","Diamond (M)","1","1","","","0.576","3 Laps","6","603.92","5","90.332","89.191","80.045","13.428","1","2018","Grey/Blue/White","991.2 GT3 Cup","911 Design"
"Jim Walsh","5","3","99","Diamond (M)","10","4","","","1.588","24.315","9","912.118","5","91.344","88.203","79.498","20.142","1","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Mike Thurlow","6","3","16","Diamond","15","3","","","1.689","2 Laps","6","664.414","6","91.445","88.105","72.757","13.428","1","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Kerr","7","1","55","Platinum","2","1","","","2.230","0","9","900.276","7","91.986","87.587","80.543","20.142","1","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Tom Tait","8","2","3","Platinum","12","3","","","2.548","1 Lap","8","840.541","4","92.304","87.285","76.682","17.904","1","2014","Red/White/Blk","991.1 GT3 Cup","Race Technik"
"Edith Arrowsmith","9","4","81","Diamond (M)","18","6","","","2.889","1 Lap","8","866.697","6","92.645","86.964","74.368","17.904","1","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"Will Lin","10","1","5","Gold","16","1","","","2.977","0","6","664.121","6","92.733","86.882","72.789","13.428","1","2011","Red","997.2 GT3 Cup","TruSpeed AutoSport"
"Dave Elsner","11","3","93","Platinum","19","4","","","3.048","2 Laps","7","803.82","4","92.804","86.815","70.162","15.666","1","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Mark Davidian","12","4","11","Platinum","4","2","","","3.336","1 Lap","8","822.081","4","93.092","86.547","78.404","17.904","1","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Will Tait","13","5","03","Diamond (M)","17","5","","","3.358","1 Lap","8","865.359","4","93.114","86.526","74.483","17.904","1","2018","White","991.2 GT3 Cup","Race Technik"
"John Norsworthy","14","6","51","Diamond (M)","7","3","","","3.752","2 Laps","7","729.973","4","93.508","86.162","77.26","15.666","1","2018","Green/Blue/Purple","991.2 GT3 Cup","Pinnacle Motorsports"
"Laura Ely","15","1","09","Bronze","6","1","","","5.205","0","7","736.573","7","94.961","84.843","76.568","15.666","1","2016","Black/Red/Orange","Cayman GT4 CS","Black Sheep Racing"
"Steve Goldman","16","2","9","Bronze","11","2","","","5.851","30.689","7","767.262","6","95.607","84.27","73.505","15.666","1","2016","White/Black","Cayman GT4 CS","Competition Motorsports"
"Chris Bellomo","17","1","67","Silver","9","2","","","6.726","0","7","858.088","6","96.482","83.506","65.725","15.666","1","2016","Orange/Blue","Cayman GT4 MR","TRG"
"Michael Kim","18","3","29","Bronze","13","3","","","7.598","2:12.189","8","868.762","3","97.354","82.758","74.191","17.904","1","2016","Black","Cayman GT4 CS","Competition Motorsports"
"Jim Rappaport","19","2","72","Silver","8","1","","","8.385","1.053","8","859.141","7","98.141","82.094","75.022","17.904","1","2016","Blue/White/Orange","Cayman GT4 MR","TRG"
"Andy Wilzoch","20","4","46","Diamond","14","2","","","","7 Laps","1","188.037","0","0.0","0.0","42.847","2.238","1","2018","Yellow/Black           """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Krieg","21","5","88","Platinum","0","","","","","9 Laps","0","65.679","0","0.0","0.0","0.0","0.0","1","2016","White/Yellow","991.1 GT3 Cup","Aasco"
