"Event ID","Event Name","Started At","Ended At"
"139-5-2147483658-20180906","Laguna Seca","2018-09-06 15:55:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","CMS Racers","1073741965","Practice 1","Practice","2018-09-06 22:05:00 UTC","2018-09-06 22:32:27 UTC","FINAL","15","https://racehero.io/events/laguna-seca/results/1073741965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Michael Zuieback","1","1","2","Diamond (M)","11","5","","","","0","15","1563.191","6","91.013","88.524","77.311","33.57","2","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Michael Mills","2","1","6","Diamond (Coach)","21","1","","","0.325","0","12","1480.214","8","91.338","88.209","65.316","26.856","3","2018","White","991.2 GT3 Cup","Team Barron"
"Sean McAlister","3","1","00","Platinum","10","2","","","0.392","0","11","1215.093","4","91.405","88.144","72.937","24.618","2","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Jonah Yokubaitis","4","1","43","Diamond","8","3","","","0.525","0","14","1559.147","13","91.538","88.016","72.344","31.332","2","2018","White","991.2 GT3 Cup","Team Barron"
"Tom Minnich","5","2","14","Diamond","29","6","","","0.786","17.718","13","1576.865","3","91.799","87.766","66.422","29.094","2","2018","Teal/Purple","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","6","2","99","Diamond (M)","22","9","","","0.787","1 Lap","14","1524.194","11","91.8","87.765","74.003","31.332","2","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","7","3","03","Diamond (M)","2","2","","","0.815","15.939","15","1579.13","5","91.828","87.738","76.531","33.57","2","2018","White","991.2 GT3 Cup","Race Technik"
"Kevin Woods","8","3","94","Diamond","6","2","","","0.834","1 Lap","13","1523.32","7","91.847","87.72","68.757","29.094","3","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Mike McAlister","9","4","18","Diamond (M)","18","8","","","1.020","1 Lap","14","1527.086","6","92.033","87.543","73.863","31.332","3","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Preston Calvert","10","5","7","Diamond (M)","1","1","","","1.227","0 Laps","15","1546.185","8","92.24","87.346","78.161","33.57","2","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
