"Event ID","Event Name","Started At","Ended At"
"139-5-2147483658-20180906","Laguna Seca","2018-09-06 15:55:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","CMS Racers","1073741962","Group 2 Qualifying 2","Qualifying","2018-09-09 15:30:00 UTC","2018-09-09 15:52:27 UTC","PROVISIONAL","13","https://racehero.io/events/laguna-seca/results/1073741962"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Sean McAlister","1","1","00","Platinum","1","1","","","","0","5","487.232","5","88.817","90.712","82.679","11.19","1","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"John Krieg","2","2","88","Platinum","5","5","","","1.582","2:20.343","5","627.575","5","90.399","89.125","64.19","11.19","2","2016","White/Yellow","991.1 GT3 Cup","Aasco"
"Tom Tait","3","3","3","Platinum","16","","","","1.640","8:19.312","6","986.544","5","90.457","89.068","49.0","13.428","3","2014","Red/White/Blk","991.1 GT3 Cup","Race Technik"
"Gary Ferrera","4","4","10","Platinum","2","2","","","1.795","12:33.44","13","1240.672","9","90.612","88.915","84.421","29.094","1","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Mark Davidian","5","5","11","Platinum","3","3","","","2.181","6:39.995","9","887.227","9","90.998","88.538","81.728","20.142","1","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Dave Elsner","6","6","93","Platinum","4","4","","","2.246","11:15.972","11","1163.204","11","91.063","88.475","76.19","24.618","2","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"John Kerr","7","7","55","Platinum","6","6","","","2.382","12:01.778","11","1209.01","5","91.199","88.343","73.304","24.618","2","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Ross Jaffe","8","1","91","Gold","9","2","","","4.398","0","12","1231.877","12","93.215","86.432","78.483","26.856","1","2010","White (red stripe)","997.2 GT3 Cup","TruSpeed AutoSport"
"Laura Ely","9","1","09","Bronze","10","1","","","4.458","0","4","682.394","3","93.275","86.377","47.227","8.952","2","2016","Black/Red/Orange","Cayman GT4 CS","Black Sheep Racing"
"Chris Bellomo","10","1","67","Silver","11","1","","","5.015","0","4","618.077","3","93.832","85.864","52.141","8.952","2","2016","Orange/Blue","Cayman GT4 MR","TRG"
"Alexander Marmureanu","11","8","50","Platinum","7","7","","","5.529","4:29.886","7","757.118","6","94.346","85.396","74.49","15.666","1","2014","White/Black","991.1 GT3 Cup","Competition Motorsports"
"Steve Goldman","12","2","9","Bronze","13","","","","5.968","5:09.489","8","991.883","8","94.785","85.001","64.982","17.904","2","2016","White/Black","Cayman GT4 CS","Competition Motorsports"
"Paul Camusi","13","2","71","Silver","15","","","","6.082","6:59.291","7","1037.368","6","94.899","84.899","54.366","15.666","2","2016","Purple/White","Cayman GT4 MR","Flying Lizard Motorsports"
"Ranson Webster","14","2","12","Gold","8","1","","","6.480","2 Laps","10","1160.921","8","95.297","84.544","69.4","22.38","2","2012","White (black stripe)","997.2 GT3 Cup","Chargeback"
"Michael Kim","15","3","29","Bronze","14","","","","6.486","3:00.978","7","863.372","7","95.303","84.539","65.322","15.666","2","2016","Black","Cayman GT4 CS","Competition Motorsports"
"Jim Rappaport","16","3","72","Silver","12","2","","","10.159","10:40.289","10","1258.366","10","98.976","81.402","64.026","22.38","2","2016","Blue/White/Orange","Cayman GT4 MR","TRG"
