"Event ID","Event Name","Started At","Ended At"
"139-5-2147483658-20180906","Laguna Seca","2018-09-06 15:55:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","CMS Racers","1073741960","Sprint Race 1","Race","2018-09-09 00:45:00 UTC","2018-09-09 01:22:36 UTC","PROVISIONAL","23","https://racehero.io/events/laguna-seca/results/1073741960"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Kevin Woods","1","1","94","Diamond","2","2","","","","0","23","2112.478","4","90.509","89.017","87.72","51.474","0","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Sean McAlister","2","1","00","Platinum","4","1","","","4.821","0","23","2117.299","7","91.039","88.498","87.52","51.474","0","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Loren Beggs","3","2","08","Diamond","1","1","","","11.798","11.798","23","2124.276","5","90.695","88.834","87.233","51.474","0","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Preston Calvert","4","1","7","Diamond (M)","3","1","","","12.592","0","23","2125.07","7","91.074","88.464","87.2","51.474","0","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Michael Zuieback","5","2","2","Diamond (M)","6","3","","","22.809","10.217","23","2135.287","5","91.271","88.273","86.783","51.474","0","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Doug Baron","6","3","77","Diamond (M)","5","2","","","37.727","25.135","23","2150.205","4","91.75","87.813","86.181","51.474","0","2018","Grey/Blue/White","991.2 GT3 Cup","911 Design"
"Mike Thurlow","7","3","16","Diamond","18","5","","","41.612","41.612","23","2154.09","6","91.662","87.897","86.025","51.474","0","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Will Tait","8","4","03","Diamond (M)","7","4","","","42.035","29.443","23","2154.513","7","91.414","88.135","86.008","51.474","0","2018","White","991.2 GT3 Cup","Race Technik"
"Mark Davidian","9","2","11","Platinum","8","2","","","53.275","48.454","23","2165.753","7","92.311","87.279","85.562","51.474","0","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Jonah Yokubaitis","10","4","43","Diamond","13","4","","","57.764","57.764","23","2170.242","13","92.545","87.058","85.385","51.474","0","2018","White","991.2 GT3 Cup","Team Barron"
"Mike McAlister","11","5","18","Diamond (M)","10","6","","","1:02.605","50.013","23","2175.083","6","91.698","87.862","85.195","51.474","0","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Andy Wilzoch","12","5","46","Diamond","11","3","","","1:09.055","1:09.055","23","2181.533","17","92.955","86.674","84.943","51.474","0","2018","Yellow/Black           """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Dave Elsner","13","3","93","Platinum","16","4","","","1:10.267","1:05.446","23","2182.745","4","93.061","86.575","84.896","51.474","0","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"Edith Arrowsmith","14","6","81","Diamond (M)","20","8","","","1:11.068","58.476","23","2183.546","7","92.747","86.869","84.865","51.474","0","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
"John Krieg","15","4","88","Platinum","35","8","","","1:11.579","1:06.758","23","2184.057","10","92.588","87.018","84.845","51.474","0","2016","White/Yellow","991.1 GT3 Cup","Aasco"
"Tom Tait","16","5","3","Platinum","17","5","","","1:14.442","1:09.621","23","2186.92","6","92.954","86.675","84.734","51.474","0","2014","Red/White/Blk","991.1 GT3 Cup","Race Technik"
