"Event ID","Event Name","Started At","Ended At"
"139-5-2147483658-20180906","Laguna Seca","2018-09-06 15:55:00 UTC","2018-09-09 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483673","CMS Racers","1073741954","Test Session 1","Practice","2018-09-06 15:55:00 UTC","2018-09-06 16:39:36 UTC","FINAL","24","https://racehero.io/events/laguna-seca/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Color","Model","Team"
"Dan Sibille","1","1","17","Diamond (M)","17","7","","","","0","21","2527.201","9","89.473","90.047","66.949","46.998","3","2018","White (black bumpers)","991.2 GT3 Cup","Competition Motorsports"
"Kevin Woods","2","1","94","Diamond","25","","","","0.470","0","22","2620.685","20","89.943","89.577","67.635","49.236","3","2018","White/Orange     """"Mothers""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Gary Ferrera","3","1","10","Platinum","27","","","","1.808","0","21","2577.397","19","91.281","88.264","65.645","46.998","2","2016","Blue/Red/White","991.1 GT3 Cup","Pinnacle Motorsports"
"Doug Baron","4","2","77","Diamond (M)","7","4","","","2.159","7 Laps","14","1603.349","6","91.632","87.926","70.35","31.332","3","2018","Grey/Blue/White","991.2 GT3 Cup","911 Design"
"Sean McAlister","5","2","00","Platinum","24","","","","2.800","4 Laps","17","2144.709","17","92.273","87.315","63.862","38.046","2","2014","Silver/Red/Blue","991.1 GT3 Cup","Competition Motorsports"
"Preston Calvert","6","3","7","Diamond (M)","3","2","","","2.862","1 Lap","20","2275.765","6","92.335","87.256","70.805","44.76","3","2018","Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"Tom Tait","7","3","3","Platinum","1","1","","","3.078","38.269","24","2615.666","4","92.551","87.053","73.925","53.712","2","2014","Red/White/Blk","991.1 GT3 Cup","Race Technik"
"Will Lin","8","1","5","Gold","21","","","","3.081","0","23","2609.573","9","92.554","87.05","71.01","51.474","2","2011","997.2 GT3 Cup","TruSpeed AutoSport"
"Michael Zuieback","9","4","2","Diamond (M)","10","6","","","3.283","3 Laps","18","2276.446","15","92.756","86.86","63.706","40.284","2","2018","Silver/Blk    """"Discount Tire""""","991.2 GT3 Cup","Competition Motorsports"
"Loren Beggs","10","2","08","Diamond","8","3","","","3.399","4 Laps","18","2003.062","11","92.872","86.752","72.4","40.284","3","2017","Blue/White","991.2 GT3 Cup","911 Design"
"Mike Mc Alister","11","5","18","Diamond (M)","23","","","","4.210","2 Laps","19","2141.0","17","93.683","86.001","71.499","42.522","2","2018","Blue (red stripe)","991.2 GT3 Cup","Competition Motorsports"
"Jim Walsh","12","6","99","Diamond (M)","34","","","","4.245","4 Laps","17","2482.603","15","93.718","85.969","55.17","38.046","2","2018","Blue/White","991.2 GT3 Cup","Competition Motorsports"
"Will Tait","13","7","03","Diamond (M)","2","1","","","4.382","2.833","23","2530.034","4","93.855","85.843","73.243","51.474","3","2018","White","991.2 GT3 Cup","Race Technik"
"Chris Pallis","14","8","22","Diamond (M)","9","5","","","4.443","5 Laps","16","1782.868","11","93.916","85.787","72.304","35.808","3","2018","White/Black/Yellow","991.2 GT3 Cup","Competition Motorsports"
"John Krieg","15","4","88","Platinum","22","","","","4.618","-1 Laps","22","2533.043","12","94.091","85.628","69.975","49.236","3","2016","White/Yellow","991.1 GT3 Cup","Aasco"
"Dave Elsner","16","5","93","Platinum","15","2","","","4.622","0 Laps","21","2523.985","10","94.095","85.624","67.034","46.998","3","2013","Black/Grey/Purple","991.1 GT3 Cup","911 Design"
"John Kerr","17","6","55","Platinum","30","","","","4.647","3.989","22","2581.386","13","94.12","85.601","68.665","49.236","2","2016","Silver/Red","991.1 GT3 Cup","Pinnacle Motorsports"
"Mark Davidian","18","7","11","Platinum","19","","","","4.732","7 Laps","14","1693.867","4","94.205","85.524","66.59","31.332","2","2016","Blue/Pink/Black","991.1 GT3 Cup","Black Sheep Racing"
"Joe Sposato","19","9","28","Diamond (M)","26","","","","4.994","38.071","20","2565.272","19","94.467","85.287","62.814","44.76","3","2018","White","991.2 GT3 Cup","Sposato Racing"
"Jim Slavik","20","10","58","Diamond (M)","35","","","","5.069","2:06.164","19","2653.365","17","94.542","85.219","57.692","42.522","2","2017","White/Red          """"Imperial""""","991.2 GT3 Cup","TruSpeed AutoSport"
"Andy Wilzoch","21","3","46","Diamond","4","1","","","5.139","0 Laps","22","2531.132","7","94.612","85.156","70.028","49.236","3","2018","Yellow/Black           """"Stiles""""","991.2 GT3 Cup","Flying Lizard Motorsports"
"Mike Thurlow","22","4","16","Diamond","5","2","","","5.142","-1 Laps","23","2567.838","14","94.615","85.154","72.164","51.474","2","2018","Yellow/Orange","991.2 GT3 Cup","Flying Lizard Motorsports"
"Edith Arrowsmith","23","11","81","Diamond (M)","6","3","","","5.748","3 Laps","18","2068.711","4","95.221","84.612","70.103","40.284","2","2018","Black/Pink","991.2 GT3 Cup","Flying Lizard Motorsports"
