"Event ID","Event Name","Started At","Ended At"
"258-777-2147483692-20190928","Harris Hill 8+7 Enduro","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"30","Harris Hill Road","777","H2R","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Enduro","1073741867","Sunday - 7 Hour","Race","2019-09-29 14:00:00 UTC","2019-09-29 20:53:22 UTC","PROVISIONAL","227","https://racehero.io/events/harris-hill-8-7-enduro/results/1073741867"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Winkler Motorsports 1992 Mazda Miata (Black)","1","1","910","A","4","2","","","","0","227","23769.786","55","88.691","73.063","61.884","401.4","0","1992 Mazda Miata (Black)"
"Split5 1992 Nissan 240sx (Red/Black)","2","1","713","B","6","2","3 Laps","","3 Laps","0","224","23817.5","76","92.224","70.264","60.943","403.2","0","1992 Nissan 240sx (Red/Black)"
"Viking Chug Motorsports 2009 Mazda MX-5 (Pink)","3","2","969","B","14","5","2 Laps","","5 Laps","52.513","222","23870.013","36","91.837","70.56","60.266","399.6","0","2009 Mazda MX-5 (Pink)"
"Love Racing 1990 Mazda Miata (Blue)","4","2","647","A","10","5","3 Laps","","8 Laps","7.194","219","23776.98","84","92.632","69.954","59.685","394.2","0","1990 Mazda Miata (Blue)"
"Yard Sale Racing 2002 ford mustang (grey)","5","1","138","C","11","2","2 Laps","","10 Laps","0","217","23770.626","170","94.651","68.462","59.155","390.6","0","2002 ford mustang (grey)"
"old bones racing 1984 Nissan 300ZX (Red)","6","2","150","C","12","3","2.075","","10 Laps","2.075","217","23772.701","87","95.087","68.148","59.15","381.6","0","1984 Nissan 300ZX (Red)"
"Shots Fired Racing 1999 BMW 323i (Silver)","7","3","141","C","21","5","1:34.431","","10 Laps","1:36.506","217","23867.132","203","92.763","69.855","58.916","390.6","0","1999 BMW 323i (Silver)"
"COTA Chrome 1995 Mazda Miata (Orange)","8","3","190","A","16","6","1.384","","10 Laps","1:38.73","217","23868.516","167","95.078","68.155","58.913","390.6","0","1995 Mazda Miata (Orange)"
"Lone Star Rallycross 2006 Mazda MX5 (Grey)","9","3","128","B","9","4","1 Lap","","11 Laps","8 Laps","216","23518.844","167","92.137","70.33","59.513","388.8","0","2006 Mazda MX5 (Grey)"
"TouchStone Racing 1992 Mazda Miata (Gray)","10","4","800","A","29","11","5:03.713","","11 Laps","52.771","216","23822.557","209","94.311","68.709","58.754","388.8","0","1992 Mazda Miata (Gray)"
"Unintended Acceleration 1990 Audi 90 (Red)","11","4","456","B","34","13","1 Lap","","12 Laps","9 Laps","215","23788.346","85","96.307","67.285","58.566","387.0","0","1990 Audi 90 (Red)"
"Haas Garage 1990 Mazda Miata (White)","12","5","11","A","5","3","1 Lap","","13 Laps","28.97","214","23798.756","40","96.216","67.348","58.269","385.2","0","1990 Mazda Miata (White)"
"E3 Racing 1993 BMW 325is (White (At The Moment))","13","4","335","C","1","1","41.682","","13 Laps","1:09.812","214","23840.438","76","92.565","70.005","58.167","385.2","0","1993 BMW 325is (White (At The Moment))"
"Blue Line Racing 1997 Mazda Miata (Red with blue line)","14","6","372","A","24","9","6 Laps","","19 Laps","28.293","208","23798.079","126","98.169","66.009","56.637","374.4","0","1997 Mazda Miata (Red with blue line)"
"Effective Team Racing 1999 Mazda Miata (Green)","15","1","149","EC","30","1","22.286","","19 Laps","0","208","23820.365","22","93.921","68.994","56.584","374.4","0","1999 Mazda Miata (Green)"
"Apex Headshots 1987 Mazda RX7 (Blue)","16","5","207","B","26","10","22.766","","19 Laps","25.631","208","23843.131","155","94.325","68.699","56.529","374.4","0","1987 Mazda RX7 (Blue)"
"Cowabunghole 1986 Mazda Rx7 (Red/white/blue)","17","6","108","B","32","12","17.425","","19 Laps","43.056","208","23860.556","155","95.156","68.099","56.488","374.4","0","1986 Mazda Rx7 (Red/white/blue)"
"Cross Canyon Racing 1993 Mazda Miata (Black)","18","7","90","A","22","8","3 Laps","","22 Laps","34.27","205","23804.056","46","96.133","67.407","55.806","369.0","0","1993 Mazda Miata (Black)"
"Night Fury Racing #2 1984 Toyota Celica (Blue)","19","7","918","B","25","9","2 Laps","","24 Laps","21 Laps","203","23305.251","116","91.324","70.956","56.444","358.2","0","1984 Toyota Celica (Blue)"
"Braking Badly 2002 Ford Focus SVT (Blue)","20","8","360","B","23","8","1 Lap","","25 Laps","5.307","202","23822.807","40","94.249","68.754","54.946","363.6","0","2002 Ford Focus SVT (Blue)"
"Pure Black Racing 2000 Audi A4 (Black)","21","9","20","B","18","6","5 Laps","","30 Laps","27 Laps","197","21425.932","64","94.026","68.917","59.58","354.6","0","2000 Audi A4 (Black)"
"CVRacing 1996 Mazda Miata (Matt Black)","22","8","614","A","3","1","6 Laps","","36 Laps","36 Laps","191","22160.366","49","91.592","70.749","55.851","343.8","0","1996 Mazda Miata (Matt Black)"
"Bradley Fighting Vehicle 1996 Mazda Miata (Yellow)","23","9","997","A","8","4","3 Laps","","39 Laps","1:01.691","188","23831.477","45","92.53","70.031","51.119","338.4","0","1996 Mazda Miata (Yellow)"
"Lets Rock Racing 1995 Ford Mustang (Black)","24","1","817","D","13","1","1 Lap","","40 Laps","0","187","23864.144","36","99.685","65.005","50.777","336.6","0","1995 Ford Mustang (Black)"
"Ghetto Chump 1990 Maxda Miata (Red)","25","10","25","B","7","3","7 Laps","","47 Laps","44 Laps","180","20758.421","7","91.534","70.793","56.189","324.0","0","1990 Maxda Miata (Red)"
"Skid Road Racing 2005 Maxda Miata (Maroon)","26","10","117","A","35","12","7 Laps","","54 Laps","54 Laps","173","20368.447","91","94.545","68.539","55.038","311.4","0","2005 Maxda Miata (Maroon)"
"HACURA Racing 1992 Honda Civic (Pink)","27","11","273","A","37","","2 Laps","","56 Laps","1.251","171","23771.037","4","92.416","70.118","46.615","307.8","0","1992 Honda Civic (Pink)"
