"Event ID","Event Name","Started At","Ended At"
"258-777-2147483692-20190928","Harris Hill 8+7 Enduro","2019-09-28 14:00:00 UTC","2019-09-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"30","Harris Hill Road","777","H2R","1.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483694","Enduro","1073741866","Saturday - 8 Hour","Race","2019-09-28 14:00:00 UTC","2019-09-28 21:58:11 UTC","PROVISIONAL","269","https://racehero.io/events/harris-hill-8-7-enduro/results/1073741866"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Basil Weenie Racing 1990 Mazda Miata (Yellow)","1","1","6","B","1","1","","","","0","269","28361.68","61","90.008","71.994","61.46","484.2","0","1990 Mazda Miata (Yellow)"
"Split5 1992 Nissan 240sx (Red/Black)","2","2","713","B","6","4","3 Laps","","3 Laps","55.811","266","28417.491","150","93.027","69.657","60.656","478.8","0","1992 Nissan 240sx (Red/Black)"
"Pure Black Racing 2000 Audi A4 (Black)","3","3","20","B","30","8","3 Laps","","6 Laps","41.01","263","28402.69","203","94.484","68.583","60.003","473.40000000000003","0","2000 Audi A4 (Black)"
"Ghetto Chump 1990 Maxda Miata (Red)","4","4","25","B","4","3","2 Laps","","8 Laps","4.876","261","28366.556","254","91.711","70.657","59.622","469.8","0","1990 Maxda Miata (Red)"
"TouchStone Racing 1992 Mazda Miata (Gray)","5","1","800","A","15","8","1.396","","8 Laps","0","261","28367.952","53","94.013","68.927","59.619","469.8","0","1992 Mazda Miata (Gray)"
"E3 Racing 1993 BMW 325is (White (At The Moment))","6","1","335","C","5","1","2 Laps","","10 Laps","0","259","28416.795","74","91.619","70.728","59.061","466.2","0","1993 BMW 325is (White (At The Moment))"
"Love Racing 1990 Mazda Miata (Blue)","7","2","647","A","9","3","1 Lap","","11 Laps","1:10.553","258","28438.505","103","92.382","70.144","58.788","464.40000000000003","0","1990 Mazda Miata (Blue)"
"Apex Headshots 1987 Mazda RX7 (Blue)","8","2","207","C","34","7","1 Lap","","12 Laps","2 Laps","257","28377.379","143","94.1","68.863","58.686","462.6","0","1987 Mazda RX7 (Blue)"
"Yard Sale Racing 2002 ford mustang (grey)","9","3","138","C","10","3","1 Lap","","13 Laps","26.861","256","28443.656","48","93.589","69.239","58.322","460.8","0","2002 ford mustang (grey)"
"Viking Chug Motorsports 2009 Mazda MX-5 (Pink)","10","5","969","B","20","5","1 Lap","","14 Laps","29.192","255","28390.872","146","91.76","70.619","58.202","459.0","0","2009 Mazda MX-5 (Pink)"
"Unintended Acceleration 1990 Audi 90 (Red)","11","6","456","B","33","11","2 Laps","","16 Laps","49.97","253","28411.65","136","96.769","66.964","57.703","455.40000000000003","0","1990 Audi 90 (Red)"
"Shots Fired Racing 1999 BMW 323i (Silver)","12","4","141","C","16","4","1 Lap","","17 Laps","7 Laps","252","28398.228","139","92.231","70.258","57.502","453.6","0","1999 BMW 323i (Silver)"
"old bones racing 1984 Nissan 300ZX (Red)","13","5","150","C","8","2","1 Lap","","18 Laps","10.449","251","28427.244","208","94.703","68.424","57.216","451.8","0","1984 Nissan 300ZX (Red)"
"Cowabunghole 1986 Mazda Rx7 (Red/white/blue)","14","7","108","B","31","9","4 Laps","","22 Laps","30.169","247","28391.849","201","94.34","68.688","56.374","444.6","0","1986 Mazda Rx7 (Red/white/blue)"
"Effective Team Racing 1999 Mazda Miata (Green)","15","1","149","EC","28","1","1:11.851","","22 Laps","0","247","28463.7","190","93.829","69.062","56.232","444.6","0","1999 Mazda Miata (Green)"
"Haas Garage 1990 Mazda Miata (White)","16","3","11","A","13","6","1 Lap","","23 Laps","24.215","246","28392.167","118","94.618","68.486","56.145","442.8","0","1990 Mazda Miata (White)"
"Don't Chuck It Up 1995 Mazda Miata (Black)","17","4","481","A","40","","2 Laps","","25 Laps","19.563","244","28387.515","193","96.756","66.973","55.698","439.2","0","1995 Mazda Miata (Black)"
"Skid Road Racing 2005 Maxda Miata (Maroon)","18","5","117","A","37","15","5 Laps","","30 Laps","15.633","239","28383.585","233","94.893","68.287","54.564","430.2","0","2005 Maxda Miata (Maroon)"
"Planter Box Racing 95 BMW 318ti (Black)","19","6","50","A","14","7","1 Lap","","31 Laps","6.231","238","28374.183","65","100.0","64.8","54.354","428.40000000000003","0","95 BMW 318ti (Black)"
"Winkler Motorsports 1992 Mazda Miata (Black)","20","7","910","A","19","9","4 Laps","","35 Laps","27 Laps","234","26527.236","232","88.713","73.045","57.161","421.2","0","1992 Mazda Miata (Black)"
"Knight Industries Racing 1989 Pontiac Firebird (Blue)","21","1","502","D","17","1","31:58.493","","35 Laps","0","234","28445.729","229","97.601","66.393","53.306","421.2","0","1989 Pontiac Firebird (Blue)"
"Thirsty Lizard Racing 1989 BMW 325i (Green)","22","6","256","C","41","","3 Laps","","38 Laps","28 Laps","231","28368.078","105","94.073","68.883","52.766","415.8","0","1989 BMW 325i (Green)"
