"Event ID","Event Name","Started At","Ended At"
"2757-2326-2147483681-20230804","Grand Prix de Trois-Rivieres","2023-08-04 19:30:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sports Car Championship Canada","1073741937","Race 8","Race","2023-08-05 13:40:00 UTC","2023-08-05 14:10:00 UTC","PROVISIONAL","21","https://racehero.io/events/grand-prix-de-trois-rivieres-2023-felmotorsports/results/1073741937"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jack Polito","1","1","22","GT4","3","3","","","","0","21","1759.474","13","68.098","129.413","105.184","51.408","0","Polito Lincoln Ford","Ford Mustang GT4","Polito Racing","Michelin"
"Nick Galante","2","2","77","GT4","2","2","0.109","","0.109","0.109","21","1759.583","17","68.186","129.246","105.178","51.408","0","Zachin Auto Group","Mercedes AMG GT4","VPX Motorsport","Michelin"
"Justin Di Benedetto","3","1","4","TCR","7","3","20.298","","20.407","0","21","1779.881","15","69.21","127.334","103.978","51.408","0","InsuJet","Audi RS3 LMS TCR","Di Benedetto Racing","Michelin"
"Richard Boake","4","2","84","TCR","5","1","7.390","","27.797","7.39","21","1787.271","16","69.079","127.576","103.548","51.408","0","Betz Pools","Audi RS3 LMS TCR","Blanchet Motorsports","Michelin"
"Gary Kwok","5","3","66","TCR","8","4","0.369","","28.166","7.759","21","1787.64","13","68.812","128.071","103.527","51.408","0","M&S Quality Produce","Honda Civic FL5 TCR","M&S Racing Canada","Michelin"
"Louis-Philippe Montour","6","4","29","TCR","11","7","0.317","","28.483","8.076","21","1787.957","11","69.138","127.467","103.509","51.408","0","Kamloop","V.W GOLF GTI SEQ TCR","GT Racing","Michelin"
"Marco Cirone","7","5","82","TCR","12","8","0.864","","29.347","8.94","21","1788.821","20","69.325","127.123","103.459","51.408","0","NIN Transportation","Audi RS3 LMS TCR","Martella Motorsports","Michelin"
"Quinn Attrell","8","6","86","TCR","14","10","14.404","","43.751","23.344","21","1803.225","13","69.678","126.479","102.632","51.408","0","Hyundai Canada","Hyundai Veloster Turbo TCR","Hyundai Racing Canada","Michelin"
"Jocelyn Hebert","9","7","89","TCR","9","5","8.291","","52.042","31.635","21","1811.516","13","70.261","125.429","102.162","51.408","0","Trois-Rivieres Honda","Honda Civic FK7 TCR","89 Racing Team","Michelin"
"Olivier Montour","10","8","45","TCR","16","12","25.227","","1:17.269","56.862","21","1836.743","18","72.33","121.842","100.759","51.408","0","Kamloop","V.W GOLF GTI SEQ TCR","GT Racing","Michelin"
"Dean Baker","11","9","52","TCR","6","2","28.024","","1:45.293","1:24.886","21","1864.767","10","69.306","127.158","99.245","51.408","0","A2Z Automobiles","Audi RS3 LMS TCR","Baker Racing","Michelin"
"Demi Chalkias","12","3","34","GT4","1","1","24.039","","2:09.332","2:09.332","21","1888.806","11","69.679","126.477","97.982","51.408","0","JMF Motorsport","Mercedes AMG GT4","JMF Motorsports","Michelin"
"Ron Tomlinson","13","10","48","TCR","13","9","1 Lap","","1 Lap","1 Lap","20","1719.89","13","69.424","126.942","102.481","48.96","0","Tomlinson Motorsports","Audi RS3 LMS TCR","TWOth Autosport","Michelin"
"Vince Partap","14","4","3","GT4","4","4","47.946","","1 Lap","8.362","20","1767.836","13","72.848","120.975","99.702","48.96","0","Riding Strikers","Mercedes AMG GT4","VPX Motorsport","Michelin"
"Trevor Hill","15","1","2","TCA","18","1","54.768","","1 Lap","0","20","1822.604","19","76.705","114.892","96.706","48.96","0","Crater Labs","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Eric Kunz","16","2","25","TCA","19","2","5.357","","1 Lap","5.357","20","1827.961","12","76.674","114.939","96.422","48.96","0","SickKids","Honda Civic Si TCA","Sanders Motorsport","Michelin"
"Jonathan Young","17","3","8","TCA","20","3","1.225","","1 Lap","6.582","20","1829.186","10","77.111","114.287","96.358","48.96","0","M&S Quality Produce","Honda Civic Si FE1","M&S Racing Canada","Michelin"
"Megan Tomlinson","18","4","38","TCA","21","4","1 Lap","","2 Laps","1 Lap","19","1786.018","12","78.841","111.779","93.752","46.512","0","Tomlinson Motorsports","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Ed Killeen","19","11","37","TCR","15","11","18 Laps","","20 Laps","20 Laps","1","119.892","1","81.545","108.073","73.506","2.448","0","Bestline AutoTech","Audi RS3 LMS TCR","Bestline AutoTech","Michelin"
"Connor Attrell","20","12","80","TCR","17","13","0.253","","20 Laps","20 Laps","1","120.145","1","81.596","108.005","73.351","2.448","0","Hyundai Canada","Hyundai Elantra N TCR","Hyundai Racing Canada","Michelin"
"Tom Kwok","21","13","55","TCR","10","6","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&S Quality Produce","Honda Civic FK7 TCR","M&S Racing Canada","Michelin"
