"Event ID","Event Name","Started At","Ended At"
"2757-2326-2147483681-20230804","Grand Prix de Trois-Rivieres","2023-08-04 19:30:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sports Car Championship Canada","1073741936","Race 7","Race","2023-08-05 00:25:00 UTC","2023-08-05 01:05:00 UTC","PROVISIONAL","26","https://racehero.io/events/grand-prix-de-trois-rivieres-2023-felmotorsports/results/1073741936"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Jack Polito","1","1","22","GT4","2","2","","","","0","26","2410.226","14","68.865","127.972","95.067","63.647999999999996","0","Polito Lincoln Ford","Ford Mustang GT4","Polito Racing","Michelin"
"Nick Galante","2","2","77","GT4","1","1","1.098","","1.098","1.098","26","2411.324","12","68.916","127.877","95.024","63.647999999999996","0","Zachin Auto Group","Mercedes AMG GT4","VPX Motorsport","Michelin"
"Louis-Philippe Montour","3","1","29","TCR","8","4","24.418","","25.516","0","26","2435.742","19","69.535","126.739","94.071","63.647999999999996","0","Kamloop","V.W GOLF GTI SEQ TCR","GT Racing","Michelin"
"Justin Di Benedetto","4","2","4","TCR","7","3","3.918","","29.434","3.918","26","2439.66","24","69.577","126.663","93.92","63.647999999999996","0","InsuJet","Audi RS3 LMS TCR","Di Benedetto Racing","Michelin"
"Richard Boake","5","3","84","TCR","6","2","2.488","","31.922","6.406","26","2442.148","24","70.068","125.775","93.824","63.647999999999996","0","Betz Pools","Audi RS3 LMS TCR","Blanchet Motorsports","Michelin"
"Dean Baker","6","4","52","TCR","9","5","9.055","","40.977","15.461","26","2451.203","22","69.971","125.949","93.478","63.647999999999996","0","A2Z Automobiles","Audi RS3 LMS TCR","Baker Racing","Michelin"
"Ron Tomlinson","7","5","48","TCR","13","9","1.632","","42.609","17.093","26","2452.835","20","70.336","125.296","93.415","63.647999999999996","0","Tomlinson Motorsports","Audi RS3 LMS TCR","TWOth Autosport","Michelin"
"Demi Chalkias","8","3","34","GT4","3","3","26.312","","1:08.921","1:08.921","26","2479.147","12","72.012","122.38","92.424","63.647999999999996","0","JMF Motorsports","Mercedes AMG GT4","JMF Motorsports","Michelin"
"Gary Kwok","9","6","66","TCR","5","1","1 Lap","","1 Lap","1 Lap","25","2416.56","20","70.953","124.206","91.171","61.199999999999996","0","M&S Quality Produce","Honda Civic FL5 TCR","M&S Racing Canada","Michelin"
"Marco Cirone","10","7","82","TCR","12","8","22.398","","1 Lap","3.216","25","2438.958","23","72.318","121.862","90.334","61.199999999999996","0","NIN Transportation","Audi RS3 LMS TCR","Martella Motorsports","Michelin"
"Olivier Montour","11","8","45","TCR","16","12","22.558","","1 Lap","25.774","25","2461.516","24","74.322","118.576","89.506","61.199999999999996","0","Kamloop","V.W GOLF GTI SEQ TCR","GT Racing","Michelin"
"Vince Partap","12","4","3","GT4","4","4","7.902","","1 Lap","59.192","25","2469.418","15","75.279","117.069","89.219","61.199999999999996","0","Riding Strikers","Mercedes AMG GT4","VPX Motorsport","Michelin"
"Eric Kunz","13","1","25","TCA","19","2","1 Lap","","2 Laps","0","24","2445.526","13","77.937","113.076","86.487","58.751999999999995","0","SickKids","Honda Civic Si TCA","Sanders Motorsport","Michelin"
"Trevor Hill","14","2","2","TCA","18","1","0.263","","2 Laps","0.263","24","2445.789","22","78.479","112.295","86.478","58.751999999999995","0","Crater Labs","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Jonathan Young","15","3","8","TCA","20","3","0.452","","2 Laps","0.715","24","2446.241","19","77.878","113.162","86.462","58.751999999999995","0","M&S Quality Produce","Honda Civic Si FE1","M&S Racing Canada","Michelin"
"Ed Killeen","16","9","37","TCR","15","11","0.326","","2 Laps","10.825","24","2446.567","23","74.992","117.517","86.451","58.751999999999995","0","Bestline AutoTech","Audi RS3 LMS TCR","Bestline AutoTech","Michelin"
"Connor Attrell","17","10","80","TCR","17","13","1 Lap","","3 Laps","3 Laps","23","2429.535","11","75.535","116.672","83.429","56.304","0","Hyundai Canada","Hyundai Elantra N TCR","Hyundai Racing Canada","Michelin"
"Megan Tomlinson","18","4","38","TCA","21","4","8.573","","3 Laps","1 Lap","23","2438.108","21","83.015","106.159","83.136","56.304","0","Tomlinson Motorsports","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Quinn Attrell","19","11","86","TCR","14","10","17 Laps","","20 Laps","20 Laps","6","1165.829","2","78.746","111.914","45.356","14.687999999999999","0","Hyundai Canada","Hyundai Veloster Turbo TCR","Hyundai Racing Canada","Michelin"
"Tom Kwok","20","12","55","TCR","10","6","6 Laps","","26 Laps","26 Laps","0","25.969","0","0.0","0.0","0.0","0.0","0","M&S Quality Produce","Honda Civic FK7 TCR","M&S Racing Canada","Michelin"
"Jocelyn Hebert","21","13","89","TCR","11","7","0.309","","26 Laps","26 Laps","0","26.278","0","0.0","0.0","0.0","0.0","0","Trois-Rivieres Honda","Honda Civic FK7 TCR","89 Racing Team","Michelin"
