"Event ID","Event Name","Started At","Ended At"
"2757-2326-2147483681-20230804","Grand Prix de Trois-Rivieres","2023-08-04 19:30:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sports Car Championship Canada","1073741935","Practice 1 / Qualifying","Qualifying","2023-08-04 19:30:00 UTC","2023-08-04 20:29:42 UTC","PROVISIONAL","24","https://racehero.io/events/grand-prix-de-trois-rivieres-2023-felmotorsports/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Gary Kwok","1","1","66","TCR","12","8","","","","0","21","1784.201","20","68.866","127.97","103.726","51.408","0","M&S Quality Produce","Honda Civic FL5 TCR","M&S Racing Canada","Michelin"
"Nick Galante","2","1","77","GT4","9","4","0.080","","0.080","0","14","1148.14","10","68.946","127.822","107.46","34.272","0","Zachin Auto Group","Mercedes AMG GT4","VPX Motorsport","Michelin"
"Richard Boake","3","2","84","TCR","2","1","0.294","","0.374","48.81","22","1833.011","21","69.24","127.279","105.772","53.856","0","Betz Pools","Audi RS3 LMS TCR","Blanchet Motorsports","Michelin"
"Jack Polito","4","2","22","GT4","1","1","0.261","","0.635","11:21.857","24","1829.997","24","69.501","126.801","115.578","58.751999999999995","0","Polito Lincoln Ford","Ford Mustang GT4","Polito Racing","Michelin"
"Justin Di Benedetto","5","3","4","TCR","5","3","0.136","","0.771","28.321","22","1812.522","22","69.637","126.553","106.968","53.856","0","InsuJet","Audi RS3 LMS TCR","Di Benedetto Racing","Michelin"
"Louis-Philippe Montour","6","4","29","TCR","13","9","0.007","","0.778","1 Lap","20","1646.615","9","69.644","126.541","107.041","48.96","0","Kamloop","V.W GOLF GTI SEQ TCR","GT Racing","Michelin"
"Dean Baker","7","5","52","TCR","4","2","0.015","","0.793","4.467","24","1788.668","13","69.659","126.513","118.248","58.751999999999995","0","A2Z Automobiles","Audi RS3 LMS TCR","Baker Racing","Michelin"
"Demi Chalkias","8","3","34","GT4","3","2","0.011","","0.804","11:10.637","23","1818.777","23","69.67","126.493","111.445","56.304","0","JMF Motorsport","Mercedes AMG GT4","JMF Motorsports","Michelin"
"Tom Kwok","9","6","55","TCR","11","7","0.152","","0.956","-1 Laps","22","1703.331","21","69.822","126.218","113.825","53.856","0","M&S Quality Produce","Honda Civic FK7 TCR","M&S Racing Canada","Michelin"
"Jocelyn Hebert","10","7","89","TCR","16","11","0.219","","1.175","8 Laps","13","1057.903","12","70.041","125.823","108.296","31.823999999999998","0","Trois-Rivieres Honda","Honda Civic FK7 TCR","89 Racing Team","Michelin"
"Marco Cirone","11","8","82","TCR","8","5","0.432","","1.607","19.872","22","1804.073","22","70.473","125.052","107.469","53.856","0","NIN Transportation","Audi RS3 LMS TCR","Martella Motorsports","Michelin"
"Ron Tomlinson","12","9","48","TCR","18","12","0.579","","2.186","1:04.591","23","1848.792","13","71.052","124.033","109.636","56.304","0","Tomlinson Motorsports","Audi RS3 LMS TCR","TWOth Autosport","Michelin"
"Quinn Attrell","13","10","86","TCR","10","6","0.182","","2.368","36.796","21","1820.997","21","71.234","123.716","101.63","51.408","0","Hyundai Canada","Hyundai Veloster Turbo TCR","Hyundai Racing Canada","Michelin"
"Ed Killeen","14","11","37","TCR","6","4","4.101","","6.469","1:04.325","20","1848.526","20","75.335","116.981","95.349","48.96","0","Bestline AutoTech","Audi RS3 LMS TCR","Bestline AutoTech","Michelin"
"Olivier Montour","15","12","45","TCR","15","10","0.804","","7.273","54.565","18","1838.766","11","76.139","115.746","86.27","44.064","0","Kamloop","V.W GOLF GTI SEQ TCR","GT Racing","Michelin"
"Trevor Hill","16","1","2","TCA","19","","0.823","","8.096","0","16","1823.283","15","76.962","114.508","77.336","39.168","0","Crater Labs","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Eric Kunz","17","2","25","TCA","17","2","0.996","","9.092","-3 Laps","19","1775.808","17","77.958","113.045","94.291","46.512","0","SickKids","Honda Civic Si TCA","Sanders Motorsport","Michelin"
"Vince Partap","18","4","3","GT4","7","3","0.276","","9.368","2:20.686","15","1288.826","11","78.234","112.647","102.568","36.72","0","Riding Strikers","Mercedes AMG GT4","VPX Motorsport","Michelin"
"Jonathan Young","19","3","8","TCA","14","1","1.888","","11.256","-1 Laps","17","1557.21","11","80.122","109.992","96.209","41.616","0","M&S Quality Produce","Honda Civic Si FE1","M&S Racing Canada","Michelin"
"Megan Tomlinson","20","4","38","TCA","20","","2.166","","13.422","0 Laps","16","1470.092","11","82.288","107.097","95.916","39.168","0","Tomlinson Motorsports","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Connor Attrell","21","13","80","TCR","0","","","","","21 Laps","0","1782.11","0","0.0","0.0","0.0","0.0","0","Hyundai Canada","Hyundai Elantra N TCR","Hyundai Racing Canada","Michelin"
