"Event ID","Event Name","Started At","Ended At"
"2757-2326-2147483681-20230804","Grand Prix de Trois-Rivieres","2023-08-04 19:30:00 UTC","2023-08-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1677","Grand Prix de Trois-Rivières","2326","Circuit Trois-Rivières","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","Sports Car Championship Canada","1073741938","Race 9","Race","2023-08-05 19:50:00 UTC","2023-08-05 20:20:00 UTC","PROVISIONAL","20","https://racehero.io/events/grand-prix-de-trois-rivieres-2023-felmotorsports/results/1073741938"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Club","Tires"
"Nick Galante","1","1","77","GT4","2","2","","","","0","20","1765.636","14","68.439","128.769","99.826","48.96","0","Zachin Auto Group","Mercedes AMG GT4","VPX Motorsport","Michelin"
"Jack Polito","2","2","22","GT4","1","1","0.488","","0.488","0.488","20","1766.124","13","68.476","128.699","99.798","48.96","0","Polito Lincoln Ford","Ford Mustang GT4","Polito Racing","Michelin"
"Justin Di Benedetto","3","1","4","TCR","5","1","12.167","","12.655","0","20","1778.291","14","68.715","128.251","99.115","48.96","0","InsuJet","Audi RS3 LMS TCR","Di Benedetto Racing","Michelin"
"Gary Kwok","4","2","66","TCR","7","3","0.286","","12.941","0.286","20","1778.577","20","69.153","127.439","99.099","48.96","0","M&S Quality Produce","Honda Civic FL5 TCR","M&S Racing Canada","Michelin"
"Dean Baker","5","3","52","TCR","13","9","9.432","","22.373","9.718","20","1788.009","12","69.889","126.097","98.577","48.96","0","A2Z Automobiles","Audi RS3 LMS TCR","Baker Racing","Michelin"
"Jocelyn Hebert","6","4","89","TCR","11","7","9.712","","32.085","19.43","20","1797.721","18","70.003","125.892","98.044","48.96","0","Trois-Rivieres Honda","Honda Civic FK7 TCR","89 Racing Team","Michelin"
"Ron Tomlinson","7","5","48","TCR","17","13","0.355","","32.440","19.785","20","1798.076","18","70.074","125.764","98.025","48.96","0","Tomlinson Motorsports","Audi RS3 LMS TCR SEQ","TWOth Autosport","Michelin"
"Ed Killeen","8","6","37","TCR","14","10","38.894","","1:11.334","58.679","20","1836.97","20","73.634","119.684","95.949","48.96","0","Bestline AutoTech","Audi RS3 LMS TCR","Bestline AutoTech","Michelin"
"Olivier Montour","9","7","45","TCR","12","8","0.762","","1:12.096","59.441","20","1837.732","18","73.29","120.246","95.91","48.96","0","Kamloop","V.W GOLF GTI SEQ TCR","GT Racing","Michelin"
"Vince Partap","10","3","3","GT4","4","4","1 Lap","","1 Lap","5.351","19","1770.987","12","74.823","117.782","94.548","46.512","0","Riding Strikers","Mercedes AMG GT4","VPX Motorsport","Michelin"
"Eric Kunz","11","1","25","TCA","19","2","31.757","","1 Lap","0","19","1802.744","14","77.175","114.192","92.882","46.512","0","SickKids","Honda Civic Si TCA","Sanders Motorsport","Michelin"
"Jonathan Young","12","2","8","TCA","20","3","8.480","","1 Lap","8.48","19","1811.224","19","78.637","112.069","92.448","46.512","0","M&S Quality Produce","Honda Civic Si FE1","M&S Racing Canada","Michelin"
"Trevor Hill","13","3","2","TCA","18","1","1 Lap","","2 Laps","1 Lap","18","1799.8","13","77.353","113.93","88.138","44.064","0","Crater Labs","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Megan Tomlinson","14","4","38","TCA","21","4","35.520","","2 Laps","32.576","18","1835.32","17","79.595","110.721","86.432","44.064","0","Tomlinson Motorsports","Honda Civic Si FE1","TWOth Autosport","Michelin"
"Richard Boake","15","8","84","TCR","6","2","15 Laps","","17 Laps","17 Laps","3","235.77","2","72.075","122.273","112.136","7.343999999999999","0","Betz Pools","Audi RS3 LMS TCR","Blanchet Motorsports","Michelin"
"Marco Cirone","16","9","82","TCR","9","5","0.974","","17 Laps","17 Laps","3","236.744","3","71.59","123.101","111.675","7.343999999999999","0","NIN Transportation","Audi RS3 LMS TCR","Martella Motorsports","Michelin"
"Louis-Philippe Montour","17","10","29","TCR","8","4","0.787","","17 Laps","17 Laps","3","237.531","3","72.21","122.044","111.305","7.343999999999999","0","Kamloop","V.W GOLF GTI SEQ TCR","GT Racing","Michelin"
"Demi Chalkias","18","4","34","GT4","3","3","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","JMF Motorsport","Mercedes AMG GT4","JMF Motorsports","Michelin"
"Quinn Attrell","19","11","86","TCR","10","6","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Canada","Hyundai Veloster Turbo TCR","Hyundai Racing Canada","Michelin"
"Connor Attrell","20","12","80","TCR","15","11","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Hyundai Canada","Hyundai Elantra N TCR","Hyundai Racing Canada","Michelin"
"Tom Kwok","21","13","55","TCR","16","12","","","","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","M&S Quality Produce","Honda Civic FK7 TCR","M&S Racing Canada","Michelin"
