"Event ID","Event Name","Started At","Ended At"
"2893-5149-2147483716-20230617","4º Fecha Karting Santiago // NOA","2023-06-18 12:00:00 UTC","2023-06-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3876","4º Fecha Karting Santiago // NOA","5149","4º Fecha Karting Santiago // NOA","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","PRUEBAS LIBRES","1073742057","PRUEBAS LIBRES","Practice","2023-06-18 12:00:00 UTC","2023-06-18 13:54:07 UTC","PROVISIONAL","9","https://racehero.io/events/4-fecha-karting-santiago-noa/results/1073742057"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"CHAZARRETA TOMAS","1","1","99","150 A","6","4","","","","0","4","3120.961","4","53.895","107.476","7.424","6.436","0"
"RODRIGUEZ JUAN IGNACIO","2","2","27","150 A","1","1","0.445","","0.445","2:14.809","7","3255.77","6","54.34","106.596","12.454","11.263","0"
"ASAT JEREMIAS","3","1","963","150 JUNIOR","0","","0.218","","0.663","0","6","3972.687","4","54.558","106.17","8.748","9.654","0"
"DITULIO KEVIN","4","3","21","150 A","5","3","0.165","","0.828","2:47.94","7","3288.901","3","54.723","105.849","12.328","11.263","0"
"DIP EZEQUIEL","5","4","28","150 A","4","2","0.401","","1.229","1 Lap","3","3040.712","2","55.124","105.079","5.715","4.827","0"
"UMBIDEZ IGNACIO","6","2","919","150 JUNIOR","0","","0.206","","1.435","0 Laps","6","3970.471","5","55.33","104.688","8.753","9.654","0"
"LIVERANI LORENZO","7","1","312","IAME 60 cc","0","","0.605","","2.040","0","7","6701.698","5","55.935","103.556","6.05","11.263","0"
"SORDA MARCELO","8","1","137","150 B","2","1","0.001","","2.041","0","9","3381.976","4","55.936","103.554","15.415","14.481","0"
"FAISAL MAXIMO","9","2","1","IAME 60 cc","0","","1.011","","3.052","2 Laps","5","6591.008","3","56.947","101.716","4.394","8.045","0"
"SORDA MAXIMO","10","3","303","IAME 60 cc","0","","1.844","","4.896","20.563","7","6722.261","4","58.791","98.525","6.032","11.263","0"
"DE SAN SEGUNDO IAN","11","1","219","110 JUNIOR","0","","0.298","","5.194","0","6","5729.298","5","59.089","98.028","6.066","9.654","0"
"OJEDA ARIEL","12","2","126","150 B","3","2","0.107","","5.301","4 Laps","5","3177.856","3","59.196","97.851","9.114","8.045","0"
"GUERRA ALEJANDRO","13","2","249","110 JUNIOR","0","","1.057","","6.358","56.321","6","5785.619","3","60.253","96.135","6.007","9.654","0"
"DOLZANI ANDRES","14","1","411","STHIL","0","","3.319","","9.677","0","6","4905.504","5","63.572","91.116","7.085","9.654","0"
"LIVERANI LORENZO","15","2","1","STHIL","0","","0.001","","9.678","1 Lap","5","4838.068","4","63.573","91.114","5.986","8.045","0"
"REBOLLEDA JOAQUIN","16","3","218","110 JUNIOR","0","","4.582","","14.260","4 Laps","2","5599.84","1","68.155","84.989","2.069","3.218","0"
"AGUERO LUCAS","17","3","430","STHIL","0","","2.952","","17.212","52.086","6","4957.59","2","71.107","81.46","7.01","9.654","0"
"AGUERO LAUTARO","18","3","946","150 JUNIOR","0","","","","","6 Laps","0","3638.954","0","0.0","0.0","0.0","0.0","0"
"VIANO AGUSTIN","19","5","24","150 A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"SINGUENZA JOAQUIN","20","6","32","150 A","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
