"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483710-20201127","CFR Turkey Trot 2020","2020-11-27 13:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483715","Group 5","1073742149","Saturday Practice","Practice","2020-11-28 14:40:00 UTC","2020-11-28 15:01:16 UTC","PROVISIONAL","7","https://racehero.io/events/cfr-turkey-trot-2020/results/1073742149"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Henry Gilbert","1","1","3","GT1","3","1","","","","0","4","610.034","3","131.985","100.921","87.339","14.8","1","2016 Chevrolet Corvette","Miramar FL","CFR","221562","Red/Black","Performance Driving Group/Sports Car Driving Experience","RG 5"
"Charles Wicht","2","2","71","GT1","27","4","0.213","","0.213","5:28.697","5","938.731","2","132.198","100.758","70.947","18.5","1","2000 Jaguar XJRS TA","Sebring FL","CFR","149949","Silver/Green","Rolex Dealers of the Keys/CCP/All-Safe","RG 5"
"Jordan Bupp","3","1","80","GT2","5","1","0.101","","0.314","0","7","991.122","6","132.299","100.681","94.075","25.900000000000002","0","2014 Ford Mustang","Ft Lauderdale FL","FLA","350826","Blue","Bupp Motorsports","RG 5"
"James Irvin","4","3","37","GT1","21","3","0.578","","0.892","1:32.972","4","703.006","3","132.877","100.243","75.789","14.8","1","Chev. Corvette C5","Tallahassee FL","CFR","190697","Black/Silver","Riverside Motosports","RG 5"
"44444 4444","5","1","95","GTX","15","1","7.127","","8.019","0","5","812.409","4","140.004","95.14","81.978","18.5","1"
"Bernard Bupp","6","1","16","SPO","9","3","0.154","","8.173","0","4","626.262","4","140.158","95.036","85.076","14.8","0","2000 Ford Taurus","Ft Lauderdale FL","FLA","241143","White/Blue","""Bupp Motorsports, Hamilton Safe and security systems""","RG 5"
"Andor Kovacs","7","4","01","GT1","11","2","1.304","","9.477","5:37.212","6","947.246","6","141.462","94.16","84.371","22.200000000000003","0","2016 Porsche GT3","Miami FL","FLA","542166","""White, Blue""","1 Third Racing Team","RG 5"
"Phil Lasco","8","1","14","T1","7","1","0.170","","9.647","0","7","1048.865","7","141.632","94.047","88.896","25.900000000000002","0","2016 Ford Mustang GT","Venice FL","CFR","229837","red/black","HOOSIER LASCO FORD","RG 5"
"Robert Mills","9","2","90","SPO","18","4","2.660","","12.307","5:49.978","6","976.24","6","144.292","92.313","81.865","22.200000000000003","0","Chev. Camaro","Winter Haven FL","CFR","382236","red/wh/blu","Speed n sport","RG 5"
"C. Michael Smellie","10","2","8","GT2","17","2","0.595","","12.902","2 Laps","5","930.339","3","144.887","91.934","71.587","18.5","0","Mazda RX7","Port St Lucie FL","CFR","128485","Blue/Yellow","Bentz Eye Center/Rotary Power Motorsports","RG 5"
"Lee Arnold","11","3","0","SPO","4","2","0.788","","13.690","1 Lap","3","511.962","2","145.675","91.436","78.053","11.100000000000001","1","2017 Chev. Camaro","Naples FL","CFR","205351","Black","RG 5"
"James Cunning","12","1","57","ASR","22","2","0.209","","13.899","0","6","1008.384","4","145.884","91.305","79.256","22.200000000000003","0","2010 Saker RapX","Bourbonnais  IL","CHI","453089","White","Communications Solutions","RG 5"
"Michael Williamson","13","4","94","SPO","25","5","1.739","","15.638","4:34.967","5","901.229","3","147.623","90.23","73.899","18.5","1","1980 Chev. Camaro","Valrico FL","CFR","451846","White/blue","RG 5"
"Todd Coury-Lee","14","1","13","GTA","8","1","0.551","","16.189","0","6","1045.262","5","148.174","89.894","76.459","22.200000000000003","0","2005 Chev. Monte Carlo","Tamarac FL","FLA","247103","Red/White","I Swear Racing","RG 5"
"Danny Moon","15","2","4","ASR","20","1","1.938","","18.127","5.236","6","1013.62","6","150.112","88.734","78.846","22.200000000000003","0","2014 Saker RapX","Fremont MI","WMR","89168","Red","Saker sports cars US","RG 5"
"Bad Transponder  No.","16","1","09","","16","1","0.600","","18.727","0","6","1019.968","3","150.712","88.38","78.355","22.200000000000003","0"
"Eric Servick","17","5","2","SPO","2","1","0.840","","19.567","5:31.441","6","957.703","6","151.552","87.891","83.45","22.200000000000003","0","2005 Dodge NASCAR","Cape Coral FL","CFR","437904","Blue","Jesus and me","RG 5"
"Bill McGavic","18","1","69","GT3","1","1","2.468","","22.035","0","6","1011.036","3","154.02","86.482","79.048","22.200000000000003","0","1995 Mazda RX7","Arcadia FL","CFR","122611","Red Black","Hoosier No MO Money Race Engineering","RG 5"
"Richardo Hollingshead","19","2","56","GT3","12","2","0.543","","22.578","47.952","6","1058.988","3","154.563","86.178","75.468","22.200000000000003","0","2005 Mazda Miata","Lake City FL","CFR","226416","Silver","RG 5"
"Paul Troup","20","1","198","ITO","23","1","1.673","","24.251","0","6","1110.276","4","156.236","85.256","71.982","22.200000000000003","0","1985 Chev. Camaro","Atlanta GA","CFR","325427","Black","Dawson Motorsports","RG 5"
