"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483710-20201127","CFR Turkey Trot 2020","2020-11-27 13:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483718","Friday Sessions","1073742155","TE - 20-TERG-20326-  Session 1","Practice","2020-11-27 14:30:00 UTC","2020-11-27 15:00:10 UTC","PROVISIONAL","9","https://racehero.io/events/cfr-turkey-trot-2020/results/1073742155"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Group"
"David Moore","1","1","444","Experienced","2","2","","","","0","9","1753.641","6","163.079","81.678","68.361","33.300000000000004","1","1995 Acura NSX","Ormond Beach FL","CFR","432107","Purple","All TE"
"Carmichael Llanis","2","2","07","Experienced","3","3","9.981","","9.981","4 Laps","5","1099.369","4","173.06","76.968","60.58","18.5","1","2003 Mazda Miata","Hernando FL","CFR","545300","Burgundy","Reliable Auto Market","All TE"
"Leland Miller","3","3","95","Experienced","1","1","9.370","","19.351","1 Lap","8","1621.902","6","182.43","73.014","65.701","29.6","1","1986 Volkswagen GTI","Sarasota FL","CFR","204702","Silver","German Cars Of Sarasota","All TE"
"Danny Moon","4","1","4","ASR","0","","","","","0","0","1771.214","0","0.0","0.0","0.0","0.0","0","2014 Saker RapX","Fremont MI","WMR","89168","Red","Saker sports cars US","RG 5"
"Bradley Woodham","5","1","16","STL","0","","","","","0","0","1778.752","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","Cape Coral FL","CFR","553419","Blue","Autotechnik","RG 4"
"Art Valentine","6","1","168","SPU","0","","","","","0","0","1786.206","0","0.0","0.0","0.0","0.0","0","Thunder Roadster","Palm Coast GA","FLA","406110","Red","K&A RACING","RG 3"
"James Cunning","7","4","5","Experienced","0","","","","","33.657","0","1787.298","0","0.0","0.0","0.0","0.0","0","2010 Saker RapX","Bourbonnais  IL","CHI","453089","White","Communications Solutions","All TE"
"Charles Wicht","8","1","71","GT1","0","","","","","0","0","1787.693","0","0.0","0.0","0.0","0.0","0","2000 Jaguar XJRS TA","Sebring FL","CFR","149949","Silver/Green","Rolex Dealers of the Keys/CCP/All-Safe","RG 5"
"John Campbell","9","1","55","ITA","0","","","","","0","0","1790.058","0","0.0","0.0","0.0","0.0","0","1997 Mazda MX5","Palm City FL","FLA","160238","Green","uptown Auto","RG 1","""Pequito, Luis"""
"Glenn Cameron","10","1","54","FP","0","","","","","0","0","1791.203","0","0.0","0.0","0.0","0.0","0","MG Midget","Hawthorne FL","CFR","405372","Black/White","CAMERON BEND ANGUS RANCH","RG 4"
"Kevin Koelemeyer","11","1","29","EP","0","","","","","0","0","1792.236","0","0.0","0.0","0.0","0.0","0","2010 Mazda MX5","Estero FL","CFR","465845","White","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","RG 4"
"Frank Eiroa","12","2","78","STL","0","","","","","17.567","0","1796.319","0","0.0","0.0","0.0","0.0","0","1997 Mazda Miata","Miami FL","FLA","450262","Green","Rocket Trailers/AutoTechnik/Apex Alignment/Interstate Batteries PR","RG 4"
"Edwin Soto-Q","13","1","68","STU","0","","","","","0","0","1803.447","0","0.0","0.0","0.0","0.0","0","2000 Porsche Boxster S","Orlando FL","GPR","370560","grey/blk/red","Scuderia Krusty/BGB Motorsport/ Lak-10 Factory/Race Factory/Garage Rivera Jr","RG 3"
"Steven Fitzgerald","14","1","09","GT2","0","","","","","0","0","1809.067","0","0.0","0.0","0.0","0.0","0","1982 BMW 323i","Hull MA","CFR","644449","Silver/Blue","Fowler Racing/Exnihilo/HMS","RG 5"
"Conor Flynn","15","1","6","T1","0","","","","","0","0","1811.056","0","0.0","0.0","0.0","0.0","0","2009 Porsche 997.1","Eustis FL","CFR","238294_5","White/Green","Irish Mike’s Racing","RG 5"
