"Event ID","Event Name","Started At","Ended At"
"2406-143-2147483710-20201127","CFR Turkey Trot 2020","2020-11-27 13:00:00 UTC","2020-11-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","143","Sebring International Raceway","3.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Group 4","1073742183","Feature Race - OFFICIAL","Race","2020-11-29 18:10:00 UTC","2020-11-29 19:23:04 UTC","PROVISIONAL","10","https://racehero.io/events/cfr-turkey-trot-2020/results/1073742183"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Member ID","Color","Sponsor","Group"
"Kevin Koelemeyer","1","1","29","EP","1","1","","","","0","10","1504.291","4","147.705","90.18","88.547","37.0","0","2010 Mazda MX5","Estero FL","CFR","465845","White","The FL Racing Realtor® powered by Gulf Pointe Properties. /OPM/ Hoosier / G Loc Brakes/ MAZDA","RG 4"
"Gonzalo Aponte","2","1","44","STL","3","2","24.182","","24.182","0","10","1528.473","6","151.57","87.88","87.146","37.0","0","1999 Honda Civic","Bayamon PR","CFR","552422","White","AKT Racing Team","RG 4"
"Eric Diaz","3","2","196","STL","2","1","1.390","","25.572","1.39","10","1529.863","5","151.697","87.807","87.067","37.0","0","1991 Honda CRX","Orlando FL","CFR","455290","Black/orange","Erex Fabrication  Pope machine shop Followit hoosier gloc","RG 4"
"Wayne Hussey","4","2","36","EP","7","2","43.992","","1:09.564","1:09.564","10","1573.855","6","155.645","85.579","84.633","37.0","0","1987 Mazda RX7","W Palm Beach FL","CFR","343159","Silver/Black","HIGH RPM Motorsports","RG 4"
"Bruce Andersen","5","3","73","STL","9","7","2.839","","1:12.403","48.221","10","1576.694","3","156.576","85.071","84.481","37.0","0","1999 Mazda Miata","Sarasota FL","CFR","403471","Black","Senson Racing Grp/Autotechnik Racing","RG 4"
"James Innes","6","4","15","STL","8","6","5.769","","1:18.172","53.99","10","1582.463","7","156.44","85.144","84.173","37.0","0","2001 Acura Integra R","Sanford FL","CFR","388504","Black","IPGparts.com","RG 4"
"Denny Hightower","7","5","32","STL","12","9","20.172","","1:38.344","1:14.162","10","1602.635","7","158.123","84.238","83.113","37.0","0","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 4"
"Jeffry Stein","8","1","176","FP","11","1","8.485","","1:46.829","0","10","1611.12","10","158.276","84.157","82.675","37.0","0","1980 VW Scirocco","Oviedo FL","CFR","221517","Blue","Alliant National Title Insurance Company","RG 4"
"Bad Transponder No.","9","2","163","FP","16","2","2.190","","1:49.019","2.19","10","1613.31","4","159.197","83.67","82.563","37.0","0","i991 Mazda Miata","Cape Coral FL","CFR","290066_1","Black","RG 1"
"John Raudat","10","6","63","STL","34","25","0.916","","1:49.935","1:25.753","10","1614.226","3","158.132","84.233","82.516","37.0","0","1997 Mazda Miata","Chester CT","NER","460476","Black","Rocket Retirement","RG 4"
"Robert Vera","11","7","31","STL","13","10","2.983","","1:52.918","1:28.736","10","1617.209","7","159.962","83.27","82.364","37.0","0","2001 Mazda Miata","Miami FL","FLA","373355","Orange/Black","RnR Racing","RG 4"
"Pedro Colon","12","8","50","STL","10","8","3.084","","1:56.002","1:31.82","10","1620.293","6","156.92","84.884","82.207","37.0","0","1999 Acura Integra","San Juan PR","GPR","529567","Black","RG 4"
"Carlos Gutierrez","13","9","0","STL","18","13","1.051","","1:57.053","1:32.871","10","1621.344","4","159.814","83.347","82.154","37.0","0","1999 Mazda Miata","Miami FL","FLA","265831","red/blue","Autotechnik / Jeffy Boy Engines","RG 4"
"Sean Saggese","14","3","162","EP","15","3","2.187","","1:59.240","1:59.24","10","1623.531","4","159.951","83.276","82.043","37.0","0","1989 Mazda RX7","Jacksonville FL","Bucc","638025","White/Red","RG 4"
"Mark Pelak","15","10","04","STL","24","18","0.717","","1:59.957","1:35.775","10","1624.248","8","160.516","82.982","82.007","37.0","0","2002 Mazda Miata","Cape Coral FL","CFR","273332_1","Black/Orange","New World DL","RG 4"
"Claude Senhoretti","16","11","51","STL","19","14","1.502","","2:01.459","1:37.277","10","1625.75","6","160.832","82.819","81.931","37.0","0","2001 Mazda Miata","Pompano Bch FL","FLA","527388","Gray","Sienna Motors We deliver Dreams to your driveway","RG 4"
"Whitfield Gregg","17","12","17","STL","20","15","5.637","","2:07.096","1:42.914","10","1631.387","4","160.754","82.86","81.648","37.0","0","1999 Mazda Miata","Bellevue WA","NYR","360035","Black","Flatout Motorsports","RG 4"
"Steve Murray","18","13","144","STL","29","22","6.286","","2:13.382","1:49.2","10","1637.673","2","161.593","82.429","81.335","37.0","0","1999 Mazda Miata","Sarasota FL","CFR","373096","White","SLR MOTORSPORTS/Murray Homes","RG 4"
"Matthew Gallup","19","3","27","FP","25","4","7.440","","2:20.822","33.993","10","1645.113","8","161.117","82.673","80.967","37.0","0","1990 Mazda Miata","Center Hill FL","CFR","513569","White","RG 4"
"Brad Kitchen","20","14","79","STL","26","19","17.516","","2:38.338","2:14.156","10","1662.629","6","163.081","81.677","80.114","37.0","0","1999 Mazda Miata","Columbus OH","OVR","475507","Black","Alterra Commercial Real Estate Advisors","RG 4"
"Amy Mills","21","15","37","STL","6","5","1 Lap","","1 Lap","1 Lap","9","1419.582","7","154.531","86.196","84.447","33.300000000000004","0","1999 Mazda Miata","Bellevue WA","NYR","360169","Blu/Org","Flatout Motorsports","RG 4"
"Paul Capel","22","16","33","STL","38","27","1:25.775","","1 Lap","1 Lap","9","1505.357","5","163.808","81.315","79.636","33.300000000000004","0","1999 Mazda Miata","New York NY","NER","247258","Blue","Hudson River Solutions","RG 4"
"Yuri Collazos","23","4","77","EP","37","6","15.856","","1 Lap","16.922","9","1521.213","8","164.913","80.77","78.806","33.300000000000004","0","1984 Mazda RX7","Homestead FL","CFR","552963","Black","Star Wars Racing  /  Rotec Motorsports","RG 4"
"Tom Mariano","24","17","91","STL","35","26","0.413","","1 Lap","1 Lap","9","1521.626","5","164.604","80.921","78.784","33.300000000000004","0","1994 Mazda Miata","Burlington MA","NER","460513","blu/blk/org","Flatout Motorsports","RG 4"
"Michael Farinacci","25","18","173","STL","42","29","16.378","","1 Lap","9.531","9","1538.004","5","167.116","79.705","77.945","33.300000000000004","0","1999 Mazda Miata","Boca Raton FL","FLA","529707","RG 4"
"Michael W. Ogren","26","1","89","HP","34","1","4.115","","1 Lap","0","9","1542.119","9","168.626","78.991","77.737","33.300000000000004","0","Toyota Corolla","Brooksville FL","CFR","363177","Yellow","SpringHill Dyno","RG 4"
"Austin Bloor","27","2","71","HP","41","3","0.388","","1 Lap","0.388","9","1542.507","9","166.463","80.018","77.718","33.300000000000004","0","1960 A-Healey Sprite","Orlando FL","CFR","610465","Red","Cranford Conversions","RG 4"
"Michael Allen","28","19","133","STL","40","28","7.931","","1 Lap","21.965","9","1550.438","4","168.405","79.095","77.32","33.300000000000004","0","1999 Mazda Miata","Eaton OH","OVR","511703","Blue","RG 4"
