"Event ID","Event Name","Started At","Ended At"
"139-2147483777-20170811","2017_Pirelli_GT3_Cup_Trophy","2017-08-11 14:30:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Pirelli_GT3_Cup_Trophy_Day3","1073742156","Pirelli_GT3_Sun_Race_2","Race","2017-08-13 19:45:00 UTC","2017-08-13 20:29:52 UTC","PROVISIONAL","19","https://racehero.io/events/2017_pwc/results/1073742156"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"McKay Snow","1","1","66","Diamond","1","1","","","","0","19","2555.891","14","115.183","95.264","81.57","57.912","0","TruSpeed AutoSport"
"Max Root","2","2","07","Diamond","6","5","","","14.341","14.341","19","2570.232","8","115.994","94.598","81.115","57.912","0","GT Technik"
"Russell Ward","3","3","35","Diamond","4","4","","","15.393","15.393","19","2571.284","10","116.053","94.55","81.081","57.912","0","Win Ward Racing"
"Loren Beggs","4","4","08","Diamond","2","2","","","16.106","16.106","19","2571.997","7","115.072","95.356","81.059","57.912","0","911 Design"
"Alex Kirby","5","5","01","Diamond","3","3","","","21.857","21.857","19","2577.748","8","116.293","94.355","80.878","57.912","0","Aasco Motorsports"
"Bryce Ward","6","1","57","Diamond (M)","5","1","","","35.921","0","19","2591.812","10","117.374","93.486","80.439","57.912","0","Win Ward Racing"
"Preston Calvert","7","2","71","Diamond (M)","7","2","","","38.917","2.996","19","2594.808","9","117.532","93.36","80.346","57.912","0","Competition Motorsports"
"Michael Zuieback","8","3","2","Diamond (M)","8","3","","","39.182","3.261","19","2595.073","9","117.464","93.414","80.338","57.912","0","Competition Motorsports"
"Mike McAlister","9","4","18","Diamond (M)","11","5","","","59.368","23.447","19","2615.259","9","117.682","93.241","79.718","57.912","0","Competition Motorsports"
"Ray Shahi","10","1","65","Platinum","10","1","","","1:07.359","0","19","2623.25","11","118.644","92.485","79.475","57.912","0","TruSpeed AutoSport"
"Larry Schnur","11","2","32","Platinum","13","2","","","1:15.137","7.778","19","2631.028","9","119.214","92.043","79.24","57.912","0","TruSpeed AutoSport"
"David Lockwood","12","3","42","Platinum","15","3","","","1:17.762","10.403","19","2633.653","15","119.079","92.147","79.161","57.912","0","Air Power Racing"
"John Krieg","13","4","88","Platinum","16","4","","","1:26.956","19.597","19","2642.847","15","119.31","91.969","78.886","57.912","0","Aasco Motorsports"
"Dave Elsner","14","5","93","Diamond (M)","14","7","","","1:36.131","1:00.21","19","2652.022","12","120.381","91.151","78.613","57.912","0","911 Design"
"Tom Haacker","15","6","45","Diamond (M)","9","4","","","1:37.243","1:01.322","19","2653.134","10","117.444","93.43","78.58","57.912","0","TruSpeed AutoSport"
"Kevin Westcott","16","7","15","Diamond (M)","19","8","","","1:40.846","1:04.925","19","2656.737","15","119.343","91.943","78.473","57.912","0","GMG Racing"
"Jim Slavik","17","5","89","Platinum","17","5","","","1:41.489","34.13","19","2657.38","13","119.72","91.654","78.454","57.912","0","TruSpeed AutoSport"
"Jeff Kearl","18","1","26","Silver","20","1","","","1:46.454","0","19","2662.345","9","121.375","90.404","78.308","57.912","0","Rearden Racing"
"Sean McAlister","19","2","00","Silver","21","2","","","1:48.127","1.673","19","2664.018","6","121.541","90.281","78.259","57.912","0","Competition Motorsports"
"Steve Goldman","20","1","1","Silver (M)","23","1","","","1 Lap","0","18","2562.564","11","122.71","89.421","77.075","54.864","0","Competition Motorsports"
"Carl Toffelmire","21","2","62","Silver (M)","26","3","","","1 Lap","1.89","18","2564.454","12","122.743","89.397","77.018","54.864","0","Competition Motorsports"
"Martin Brauns","22","3","59","Silver (M)","25","2","","","1 Lap","23.951","18","2586.515","8","124.314","88.267","76.362","54.864","0","Flying Lizard"
"Tim James","23","3","03","Silver","27","5","","","1 Lap","1 Lap","18","2587.351","8","124.655","88.025","76.337","54.864","0"
"Carter Yeung","24","4","64","Silver","24","4","","","1 Lap","1 Lap","18","2620.996","10","122.745","89.395","75.357","54.864","1","GMG Racing"
"Hutton McKenna","25","5","17","Silver","22","3","","","3 Laps","3 Laps","16","2303.514","9","121.943","89.983","76.216","48.768","0","Rearden Racing"
"David Filloy","26","6","16","Platinum","18","6","","","3 Laps","3 Laps","16","2340.743","15","118.989","92.217","75.004","48.768","1","Air Power Racing"
"Chris Vivolo","27","8","44","Diamond (M)","12","6","","","4 Laps","4 Laps","15","2156.089","14","119.633","91.721","76.338","45.72","0","Competition Motorsports"
"Bob Rodriquez","28","7","69","Platinum","0","","","","19 Laps","19 Laps","0","63.474","0","0.0","0.0","0.0","0.0","0","P7/ Werks 2 Racing"
"Robert Gardner","29","8","33","Platinum","0","","","","19 Laps","19 Laps","0","63.521","0","0.0","0.0","0.0","0.0","0","PCS Motorsports"
"Edith Arrowsmith","30","9","43","Platinum","0","","","","19 Laps","19 Laps","0","63.541","0","0.0","0.0","0.0","0.0","0","Flying Lizard"
