"Event ID","Event Name","Started At","Ended At"
"139-2147483777-20170811","2017_Pirelli_GT3_Cup_Trophy","2017-08-11 14:30:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Pirelli_GT3_Cup_Trophy_Day2","1073742158","Pirelli_GT3_Sat_Practice_1","Practice","2017-08-12 14:00:00 UTC","2017-08-12 14:35:09 UTC","FINAL","14","https://racehero.io/events/2017_pwc/results/1073742158"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"Russell Ward","1","1","35","Diamond","7","4","","","","0","14","2067.508","2","114.829","95.558","74.302","42.672","1","Win Ward Racing"
"Bryce Ward","2","1","57","Diamond (M)","8","4","","","0.831","0","11","1642.365","2","115.66","94.871","73.492","33.528","2","Win Ward Racing"
"McKay Snow","3","2","66","Diamond","28","","","","1.006","2 Laps","12","1914.615","7","115.835","94.728","68.773","36.576","1","TruSpeed AutoSport"
"Michael Zuieback","4","2","2","Diamond (M)","1","1","","","1.413","3:26.567","13","1848.932","2","116.242","94.396","77.151","39.624","1","Competition Motorsports"
"Max Root","5","3","07","Diamond","2","1","","","1.465","3 Laps","11","1675.995","9","116.294","94.354","72.017","33.528","2","GT Technik"
"Loren Beggs","6","4","08","Diamond","4","2","","","1.552","3 Laps","11","1918.511","5","116.381","94.283","62.914","33.528","2","911 Design"
"Mike McAlister","7","3","18","Diamond (M)","3","2","","","2.482","3:22.824","13","1845.189","2","117.311","93.536","77.307","39.624","1","Competition Motorsports"
"David Lockwood","8","1","42","Platinum","17","5","","","3.249","0","14","1900.999","8","118.078","92.928","80.81","42.672","0","Air Power Racing"
"Preston Calvert","9","4","71","Diamond (M)","12","6","","","3.309","4:07.048","13","1889.413","5","118.138","92.881","75.498","39.624","1","Competition Motorsports"
"Alex Kirby","10","5","01","Diamond","6","3","","","3.570","0 Laps","14","1862.788","10","118.399","92.676","82.467","42.672","0","Aasco Motorsports"
"Ray Shahi","11","2","65","Platinum","9","1","","","4.239","7 Laps","7","1238.25","3","119.068","92.156","62.031","21.336","2","TruSpeed AutoSport"
"John Krieg","12","3","88","Platinum","11","2","","","4.289","34.896","14","1935.895","2","119.118","92.117","79.353","42.672","0","Aasco Motorsports"
"Larry Schnur","13","4","32","Platinum","15","4","","","4.382","1 Lap","13","1803.779","5","119.211","92.045","79.082","39.624","1","TruSpeed AutoSport"
"Tom Haacker","14","5","45","Diamond (M)","16","7","","","4.402","2:03.194","11","1765.559","7","119.231","92.03","68.364","33.528","2","TruSpeed AutoSport"
"Jeff Kearl","15","1","26","Silver","31","","","","5.266","0","5","1039.55","3","120.095","91.368","52.777","15.24","1","Rearden Racing"
"Dave Elsner","16","6","93","Diamond (M)","5","3","","","5.288","5:12.888","12","1955.253","1","120.117","91.351","67.344","36.576","2","911 Design"
"David Filloy","17","5","16","Platinum","18","6","","","5.415","2 Laps","12","1761.918","7","120.244","91.254","74.733","36.576","1","Air Power Racing"
"Jim Slavik","18","6","89","Platinum","14","3","","","5.613","1 Lap","13","1892.532","9","120.442","91.104","75.373","39.624","1","TruSpeed AutoSport"
"Robert Gardner","19","7","33","Platinum","27","9","","","6.079","3 Laps","11","1687.568","6","120.908","90.753","71.524","33.528","1","PCS Motorsports"
"Bob Rodriquez","20","8","69","Platinum","21","8","","","6.437","2 Laps","12","1829.834","9","121.266","90.485","71.959","36.576","1","P7/ Werks 2 Racing"
"Sean McAlister","21","2","00","Silver","13","1","","","6.813","9:31.009","10","1610.559","8","121.642","90.206","68.13","30.48","3","Competition Motorsports"
"Chris Vivolo","22","7","44","Diamond (M)","10","5","","","7.395","3:19.658","12","1842.023","10","122.224","89.776","71.483","36.576","1","Competition Motorsports"
"Steve Goldman","23","1","1","Silver (M)","30","","","","7.764","0","9","1620.948","8","122.593","89.506","60.924","27.432000000000002","2","Competition Motorsports"
"Carl Toffelmire","24","2","62","Silver (M)","29","","","","8.649","5:13.346","12","1934.294","12","123.478","88.864","68.073","36.576","1","Competition Motorsports"
"Edith Arrowsmith","25","9","43","Platinum","19","7","","","9.200","9 Laps","5","956.286","4","124.029","88.47","57.372","15.24","1","Flying Lizard"
"Martin Brauns","26","3","59","Silver (M)","20","1","","","9.453","4:09.618","13","1870.566","13","124.282","88.29","76.258","39.624","0","Flying Lizard"
"Greg Warnock","27","4","70","Silver (M)","22","2","","","9.543","4:43.916","13","1904.864","9","124.372","88.226","74.885","39.624","0","Rearden Racing"
"Kevin Westcott","28","8","15","Diamond (M)","23","8","","","9.625","4:16.024","13","1898.389","4","124.454","88.168","75.141","39.624","0","GMG Racing"
"Hutton McKenna","29","3","17","Silver","25","3","","","9.706","11:26.069","10","1725.619","3","124.535","88.11","63.588","30.48","2","Rearden Racing"
"Andrew Smith","30","4","41","Silver","26","4","","","11.056","15:14.251","13","1953.801","8","125.885","87.165","73.01","39.624","0","Rearden Racing"
"Tim James","31","5","03","Silver","24","2","","","11.924","14:43.103","12","1922.653","5","126.753","86.568","68.485","36.576","1"
"Brent Meredith","32","6","64","Silver","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GMG Racing"
