"Event ID","Event Name","Started At","Ended At"
"139-2147483777-20170811","2017_Pirelli_GT3_Cup_Trophy","2017-08-11 14:30:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483778","Pirelli_GT3_Cup_Trophy_Day1","1073742153","Pirelli_GT3_Fri_Practice_2","Practice","2017-08-11 18:10:00 UTC","2017-08-11 18:34:56 UTC","FINAL","9","https://racehero.io/events/2017_pwc/results/1073742153"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"McKay Snow","1","1","66","Diamond","23","5","","","","0","9","1262.135","6","115.616","94.907","78.245","27.432000000000002","0","TruSpeed AutoSport"
"Max Root","2","2","07","Diamond","10","3","","","0.583","3 Laps","6","987.495","2","116.199","94.431","66.671","18.288","1","GT Technik"
"Russell Ward","3","3","35","Diamond","22","4","","","0.756","2 Laps","7","1256.293","2","116.372","94.291","61.14","21.336","1","Win Ward Racing"
"Bryce Ward","4","1","57","Diamond (M)","25","5","","","1.199","0","9","1304.292","3","116.815","93.933","75.716","27.432000000000002","0","Win Ward Racing"
"Michael Zuieback","5","2","2","Diamond (M)","24","4","","","1.989","7.968","9","1312.26","9","117.605","93.302","75.256","27.432000000000002","0","Competition Motorsports"
"Preston Calvert","6","3","71","Diamond (M)","29","","","","2.559","1 Lap","8","1262.01","3","118.175","92.852","69.558","24.384","0","Competition Motorsports"
"David Lockwood","7","1","42","Platinum","14","4","","","2.944","0","9","1253.574","7","118.56","92.551","78.779","27.432000000000002","0","Air Power Racing"
"Loren Beggs","8","4","08","Diamond","8","2","","","2.992","1 Lap","8","1131.44","3","118.608","92.513","77.585","24.384","1","911 Design"
"Mike McAlister","9","4","18","Diamond (M)","26","6","","","3.829","1 Lap","8","1246.536","7","119.445","91.865","70.421","24.384","1","Competition Motorsports"
"Larry Schnur","10","2","32","Platinum","13","3","","","4.196","0 Laps","9","1252.526","7","119.812","91.583","78.845","27.432000000000002","0","TruSpeed AutoSport"
"Alex Kirby","11","5","01","Diamond","1","1","","","4.278","29.707","8","1291.842","4","119.894","91.521","67.951","24.384","1","Aasco Motorsports"
"David Filloy","12","3","16","Platinum","16","6","","","4.887","1 Lap","8","1234.71","6","120.503","91.058","71.096","24.384","0","Air Power Racing"
"Jim Slavik","13","4","89","Platinum","6","1","","","5.272","1:11.736","9","1325.31","9","120.888","90.768","74.515","27.432000000000002","0","TruSpeed AutoSport"
"Chris Vivolo","14","5","44","Diamond (M)","12","2","","","6.153","0 Laps","9","1268.76","3","121.769","90.112","77.836","27.432000000000002","0","Competition Motorsports"
"Sean McAlister","15","1","00","Silver","2","1","","","6.297","0","6","913.414","2","121.913","90.005","72.078","18.288","1","Competition Motorsports"
"Jeff Kearl","16","2","26","Silver","3","2","","","6.361","5:37.092","9","1250.506","4","121.977","89.958","78.972","27.432000000000002","0","Rearden Racing"
"Edith Arrowsmith","17","5","43","Platinum","7","2","","","6.779","38.192","8","1291.766","5","122.395","89.651","67.955","24.384","1","Flying Lizard"
"Steve Goldman","18","1","1","Silver (M)","20","3","","","6.941","0","8","1226.624","2","122.557","89.532","71.564","24.384","0","Competition Motorsports"
"Brent Meredith","19","3","64","Silver","27","5","","","6.941","1 Lap","5","855.576","2","122.557","89.532","64.125","15.24","1","GMG Racing"
"Martin Brauns","20","2","59","Silver (M)","9","2","","","7.492","33.734","8","1260.358","2","123.108","89.131","69.649","24.384","1","Flying Lizard"
"Bob Rodriquez","21","6","69","Platinum","15","5","","","8.012","1 Lap","8","1172.002","4","123.628","88.757","74.9","24.384","1","P7/ Werks 2 Racing"
"Carl Toffelmire","22","3","62","Silver (M)","21","4","","","8.401","1:42.492","9","1329.116","5","124.017","88.478","74.301","27.432000000000002","0","Competition Motorsports"
"Dave Elsner","23","6","93","Diamond (M)","11","1","","","8.981","14.31","9","1318.602","8","124.597","88.066","74.894","27.432000000000002","0","Prpl"""
"Robert Gardner","24","7","33","Platinum","17","7","","","10.002","6 Laps","3","581.79","2","125.618","87.351","56.581","9.144","1","PCS Motorsports"
"Andrew Smith","25","4","41","Silver","4","3","","","10.450","6:07.59","9","1281.004","3","126.066","87.04","77.092","27.432000000000002","0","Rearden Racing"
"Greg Warnock","26","4","70","Silver (M)","5","1","","","10.958","1:11.387","9","1298.011","3","126.574","86.691","76.082","27.432000000000002","0","Rearden Racing"
"Hutton McKenna","27","5","17","Silver","28","6","","","11.901","6:49.012","7","1322.426","6","127.517","86.05","58.082","21.336","1","Rearden Racing"
