"Event ID","Event Name","Started At","Ended At"
"139-2147483777-20170811","2017_Pirelli_GT3_Cup_Trophy","2017-08-11 14:30:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483779","Pirelli_GT3_Cup_Trophy_Day2","1073742154","Pirelli_GT3_Sat_Qualify","Qualifying","2017-08-12 15:50:00 UTC","2017-08-12 16:35:14 UTC","FINAL","11","https://racehero.io/events/2017_pwc/results/1073742154"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"McKay Snow","1","1","66","Diamond","3","2","","","","0","4","558.633","2","113.772","96.446","78.569","12.192","1","TruSpeed AutoSport"
"Russell Ward","2","2","35","Diamond","1","1","","","1.079","1 Lap","3","439.7","2","114.851","95.539","74.866","9.144","1","Win Ward Racing"
"Loren Beggs","3","3","08","Diamond","6","4","","","1.274","4:16.464","6","815.097","2","115.046","95.378","80.772","18.288","1","911 Design"
"Bryce Ward","4","1","57","Diamond (M)","2","1","","","1.724","0","4","549.835","2","115.496","95.006","79.826","12.192","1","Win Ward Racing"
"Preston Calvert","5","2","71","Diamond (M)","9","4","","","1.837","10:59.852","8","1209.687","5","115.609","94.913","72.566","24.384","2","Competition Motorsports"
"Alex Kirby","6","4","01","Diamond","13","5","","","2.117","9:41.682","8","1140.315","6","115.889","94.684","76.981","24.384","3","Aasco Motorsports"
"Michael Zuieback","7","3","2","Diamond (M)","4","2","","","2.147","13:11.386","8","1341.221","3","115.919","94.659","65.45","24.384","2","Competition Motorsports"
"Mike McAlister","8","4","18","Diamond (M)","7","3","","","2.826","4:15.438","6","805.273","2","116.598","94.108","81.757","18.288","1","Competition Motorsports"
"Max Root","9","5","07","Diamond","5","3","","","2.876","10:28.142","8","1186.775","3","116.648","94.068","73.967","24.384","2","GT Technik"
"David Lockwood","10","1","42","Platinum","8","1","","","3.570","0","9","1313.771","8","117.342","93.511","75.169","27.432000000000002","2","Air Power Racing"
"Tom Haacker","11","5","45","Diamond (M)","14","5","","","3.686","3:02.36","5","732.195","4","117.458","93.419","74.931","15.24","1","TruSpeed AutoSport"
"Ray Shahi","12","2","65","Platinum","10","2","","","3.864","4 Laps","5","720.537","2","117.636","93.278","76.143","15.24","1","TruSpeed AutoSport"
"John Krieg","13","3","88","Platinum","11","3","","","3.917","1 Lap","8","1248.356","2","117.689","93.236","70.318","24.384","2","Aasco Motorsports"
"Larry Schnur","14","4","32","Platinum","12","4","","","3.920","2 Laps","7","968.85","3","117.692","93.233","79.279","21.336","1","TruSpeed AutoSport"
"Dave Elsner","15","6","93","Diamond (M)","15","6","","","4.636","1:06.018","4","615.853","2","118.408","92.669","71.269","12.192","1","911 Design"
"Jim Slavik","16","5","89","Platinum","17","6","","","5.088","3 Laps","6","852.47","5","118.86","92.317","77.231","18.288","1","TruSpeed AutoSport"
"Chris Vivolo","17","7","44","Diamond (M)","20","7","","","5.256","15:22.869","11","1472.704","7","119.028","92.187","81.959","33.528","1","Competition Motorsports"
"Bob Rodriquez","18","6","69","Platinum","18","7","","","5.628","2:35.008","10","1468.779","9","119.4","91.899","74.707","30.48","2","P7/ Werks 2 Racing"
"Jeff Kearl","19","1","26","Silver","0","","","","5.673","0","3","2165.977","1","119.445","91.865","15.198","9.144","1","Rearden Racing"
"David Filloy","20","7","16","Platinum","16","5","","","5.773","3 Laps","6","884.578","5","119.545","91.788","74.427","18.288","1","Air Power Racing"
"Robert Gardner","21","8","33","Platinum","19","8","","","5.777","0 Laps","9","1236.246","5","119.549","91.785","79.883","27.432000000000002","1","PCS Motorsports"
"Sean McAlister","22","2","00","Silver","0","","","","5.896","1:32.297","5","2258.274","1","119.668","91.694","24.295","15.24","2","Competition Motorsports"
"Kevin Westcott","23","8","15","Diamond (M)","22","8","","","6.421","13:46.537","9","1376.372","2","120.193","91.293","71.75","27.432000000000002","2","GMG Racing"
"Edith Arrowsmith","24","9","43","Platinum","21","9","","","6.536","0 Laps","9","1241.167","5","120.308","91.206","79.566","27.432000000000002","1","Flying Lizard"
"Steve Goldman","25","1","1","Silver (M)","0","","","","7.434","0","2","1795.076","1","121.206","90.53","12.225","6.096","1","Competition Motorsports"
"Brent Meredith","26","3","64","Silver","0","","","","7.661","0 Laps","3","1972.866","2","121.433","90.361","16.686","9.144","1","GMG Racing"
"Carl Toffelmire","27","2","62","Silver (M)","0","","","","8.338","12:05.054","7","2520.13","6","122.11","89.86","30.478","21.336","2","Competition Motorsports"
"Martin Brauns","28","3","59","Silver (M)","0","","","","8.417","8:33.129","6","2308.205","5","122.189","89.802","28.523","18.288","1","Flying Lizard"
"Greg Warnock","29","4","70","Silver (M)","0","","","","8.891","6:43.849","3","2198.925","2","122.663","89.455","14.97","9.144","1","Rearden Racing"
"Hutton McKenna","30","4","17","Silver","0","","","","9.128","1 Lap","2","1806.982","2","122.9","89.282","12.145","6.096","0","Rearden Racing"
"Andrew Smith","31","5","41","Silver","0","","","","10.020","3:01.567","6","2347.544","5","123.792","88.639","28.045","18.288","1","Rearden Racing"
"Tim James","32","6","03","Silver","0","","","","10.280","8:35.307","8","2681.284","8","124.052","88.453","32.739","24.384","1"
