"Event ID","Event Name","Started At","Ended At"
"139-2147483777-20170811","2017_Pirelli_GT3_Cup_Trophy","2017-08-11 14:30:00 UTC","2017-08-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"462","UMC","659","Outer","3.0","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483780","Pirelli_GT3_Cup_Trophy_Day3","1073742159","Pirelli_GT3_Sun_Practice_1","Practice","2017-08-13 14:00:00 UTC","2017-08-13 14:33:22 UTC","FINAL","14","https://racehero.io/events/2017_pwc/results/1073742159"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor"
"McKay Snow","1","1","66","Diamond","2","2","","","","0","10","1624.959","4","115.66","94.871","67.527","30.48","2","TruSpeed AutoSport"
"Max Root","2","2","07","Diamond","1","1","","","0.384","3 Laps","7","980.624","6","116.044","94.557","78.327","21.336","1","GT Technik"
"Loren Beggs","3","3","08","Diamond","9","4","","","0.509","-2 Laps","12","1584.615","9","116.169","94.455","83.095","36.576","1","911 Design"
"Russell Ward","4","4","35","Diamond","29","","","","0.808","4:42.59","13","1907.549","6","116.468","94.213","74.78","39.624","1","Win Ward Racing"
"Bryce Ward","5","1","57","Diamond (M)","28","","","","1.306","0","11","1804.568","7","116.966","93.812","66.886","33.528","2","Win Ward Racing"
"Michael Zuieback","6","2","2","Diamond (M)","8","4","","","1.310","0.607","13","1805.175","10","116.97","93.809","79.021","39.624","1","Competition Motorsports"
"Preston Calvert","7","3","71","Diamond (M)","3","1","","","2.185","28.877","14","1833.445","5","117.845","93.112","83.787","42.672","0","Competition Motorsports"
"Alex Kirby","8","5","01","Diamond","4","3","","","2.407","3:47.418","13","1852.377","9","118.067","92.937","77.007","39.624","1","Aasco Motorsports"
"David Lockwood","9","1","42","Platinum","18","5","","","2.441","0","14","1884.058","14","118.101","92.91","81.536","42.672","0","Air Power Racing"
"Tom Haacker","10","4","45","Diamond (M)","14","6","","","2.867","-1 Laps","12","1627.128","6","118.527","92.576","80.924","36.576","1","TruSpeed AutoSport"
"Mike McAlister","11","5","18","Diamond (M)","7","3","","","2.874","31.178","13","1835.746","13","118.534","92.571","77.705","39.624","1","Competition Motorsports"
"Ray Shahi","12","2","65","Platinum","10","2","","","3.535","6 Laps","8","1150.696","7","119.195","92.058","76.286","24.384","1","TruSpeed AutoSport"
"Larry Schnur","13","3","32","Platinum","25","8","","","3.779","2 Laps","12","1864.782","7","119.439","91.869","70.611","36.576","1","TruSpeed AutoSport"
"Jim Slavik","14","4","89","Platinum","16","4","","","3.866","3 Laps","11","1539.463","8","119.526","91.803","78.404","33.528","1","TruSpeed AutoSport"
"Chris Vivolo","15","6","44","Diamond (M)","11","5","","","4.028","1:22.36","14","1886.928","13","119.688","91.678","81.412","42.672","0","Competition Motorsports"
"Dave Elsner","16","7","93","Diamond (M)","6","2","","","4.033","53.186","13","1857.754","5","119.693","91.675","76.784","39.624","1","911 Design"
"John Krieg","17","5","88","Platinum","5","1","","","4.158","0 Laps","14","1851.949","5","119.818","91.579","82.95","42.672","0","Aasco Motorsports"
"Robert Gardner","18","6","33","Platinum","27","9","","","4.507","2 Laps","12","1820.81","12","120.167","91.313","72.316","36.576","1","PCS Motorsports"
"Test Driver","19","1","17","Silver","17","2","","","4.515","0","11","1843.501","6","120.175","91.307","65.474","33.528","1","Rearden Racing"
"Bob Rodriquez","20","7","69","Platinum","23","7","","","4.721","2 Laps","12","1800.282","5","120.381","91.151","73.141","36.576","1","P7/ Werks 2 Racing"
"Sean McAlister","21","2","00","Silver","12","1","","","5.021","3 Laps","8","1157.592","5","120.681","90.924","75.832","24.384","1","Competition Motorsports"
"Jeff Kearl","22","3","26","Silver","30","","","","5.249","1:45.973","11","1949.474","9","120.909","90.753","61.915","33.528","0","Rearden Racing"
"David Filloy","23","8","16","Platinum","19","6","","","5.315","1 Lap","13","1791.353","13","120.975","90.703","79.631","39.624","0","Air Power Racing"
"Kevin Westcott","24","8","15","Diamond (M)","20","7","","","6.069","16.6","12","1821.168","5","121.729","90.141","72.302","36.576","1","GMG Racing"
"Steve Goldman","25","1","1","Silver (M)","26","3","","","6.337","0","9","1536.968","8","121.997","89.943","64.253","27.432","2","Competition Motorsports"
"Carter Yeung","26","4","64","Silver","21","3","","","6.614","1 Lap","10","1634.581","7","122.274","89.739","67.129","30.48","2","GMG Racing"
"Hutton McKenna","27","5","41","Silver","31","","","","6.894","1:49.132","11","1952.633","3","122.554","89.534","61.814","33.528","0","Rearden Racing"
"Edith Arrowsmith","28","9","43","Platinum","13","3","","","7.030","8 Laps","6","1134.931","3","122.69","89.435","58.01","18.288","2","Flying Lizard"
"Martin Brauns","29","2","59","Silver (M)","15","1","","","7.282","4:32.895","13","1809.863","6","122.942","89.252","78.816","39.624","0","Flying Lizard"
"Carl Toffelmire","30","3","62","Silver (M)","24","2","","","7.811","5:04.275","12","1841.243","10","123.471","88.869","71.513","36.576","1","Competition Motorsports"
"Tim James","31","6","03","Silver","22","4","","","8.675","37.459","13","1880.96","7","124.335","88.252","75.837","39.624","0"
"Greg Warnock","32","4","70","Silver (M)","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rearden Racing"
