"Event ID","Event Name","Started At","Ended At"
"280-2976-2147484842-20210515","SV SONOMA 15-May-21","2021-05-15 13:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2976","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","SV SONOMA 15-MAY-21","1073753521","Red2","Practice","2021-05-15 17:05:00 UTC","2021-05-15 17:30:51 UTC","PROVISIONAL","7","https://racehero.io/events/sv-sonoma-15-may-21/results/1073753521"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 5728107 -","1","1","-??-","","1","1","","","","0","5","634.395","3","98.304","99.609","77.176","13.600000000000001","0"
"Bob Briggs","2","2","45","","2","2","1.781","","1.781","10.058","5","644.453","3","100.085","97.837","75.971","13.600000000000001","0","ADV","ADV","02 Mustang White"
"Steve Libby","3","3","199","","3","3","5.039","","6.820","3 Laps","2","348.601","2","105.124","93.147","56.179","5.44","0","ADV","ADV","99 Mustang Cobra Black"
"Scott Franchimone","4","4","12","","14","8","1.133","","7.953","11:39.511","7","1333.906","7","106.257","92.154","51.386","19.040000000000003","0","ADV","ADV","13 John Cooper Works GP Grey"
"Serhan Emre","5","1","642","B1","5","2","0.459","","8.412","0","7","1335.68","7","106.716","91.758","51.318","19.040000000000003","0","ADV","ADV","04 M3 E46 Black"
"Elie Mansour","6","2","89","B1","4","1","0.094","","8.506","1.903","7","1337.583","7","106.81","91.677","51.245","19.040000000000003","0","ADV","ADV","02 M3 Red"
"Jeff Ryan","7","5","3","","12","6","0.104","","8.610","11:52.539","7","1346.934","7","106.914","91.588","50.889","19.040000000000003","0","ADV","ADV","14 SR3 White"
"Ed Fardos","8","1","501","B2","6","1","0.494","","9.104","0","2","369.54","2","107.408","91.166","52.996","5.44","0","ADV","03 M3 E46 Grey"
"Robert Robles","9","1","24","B3","18","","1.074","","10.178","0","5","1233.592","1","108.482","90.264","39.689","13.600000000000001","0","ADV","ADV","20 Supra"
"Alexander Goodrich","10","2","94","B2","7","2","0.758","","10.936","16:31.294","7","1360.834","2","109.24","89.637","50.369","19.040000000000003","0","ADV","ADV","11 M3 ZCP White"
"David Fabi","11","6","21","","11","5","0.462","","11.398","11:57.127","7","1351.522","2","109.702","89.26","50.716","19.040000000000003","0","XADV","CB","16 Cayman GT4 Club Sport White"
"Mitchell Aicher","12","2","87","B3","8","1","0.738","","12.136","2:17.792","7","1371.384","2","110.44","88.664","49.982","19.040000000000003","0","ADV","ADV","08 M3 Grey"
"Eric Kim","13","3","324","B1","15","3","2.204","","14.340","1 Lap","6","1250.414","2","112.644","86.929","46.986","16.32","0","ADV","ADV","20 M2 Black"
"Jim Putman","14","7","12","","9","4","0.124","","14.464","12:23.08","7","1377.475","6","112.768","86.833","49.761","19.040000000000003","0","CB","CB","18 911 GT2 RS White"
"Anthony Choi","15","3","1","B3","10","2","1.191","","15.655","2:24.306","7","1377.898","2","113.959","85.926","49.745","19.040000000000003","0","ADV","E36 M3 Silver"
"Darren Young","16","8","18","","16","9","0.080","","15.735","12:25.742","7","1380.137","2","114.039","85.865","49.665","19.040000000000003","0","ADV","ADV","13 John Cooper Works GP Grey"
"Christian McGhee","17","9","121","","17","10","0.120","","15.855","12:26.248","7","1380.643","6","114.159","85.775","49.646","19.040000000000003","0","ADV","ADV"
"Tom Arter","18","10","355","","13","7","0.062","","15.917","1 Lap","4","631.857","3","114.221","85.729","61.989","10.88","0","ADV","ADV","18 911 GTS Blue"
