"Event ID","Event Name","Started At","Ended At"
"280-2976-2147484842-20210515","SV SONOMA 15-May-21","2021-05-15 13:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2976","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","SV SONOMA 15-MAY-21","1073753531","Red4","Practice","2021-05-15 22:15:00 UTC","2021-05-15 22:40:01 UTC","PROVISIONAL","12","https://racehero.io/events/sv-sonoma-15-may-21/results/1073753531"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make","Model/Engine"
"Bob Briggs","1","1","45","","1","1","","","","0","12","1346.454","10","101.176","96.782","87.269","32.64","0","ADV","ADV","02 Mustang White"
"Steve Libby","2","2","199","","2","2","4.073","","4.073","3 Laps","9","1080.105","2","105.249","93.037","81.592","24.48","0","ADV","ADV","99 Mustang Cobra Black"
"Scott Franchimone","3","3","12","","14","7","0.412","","4.485","5 Laps","7","934.754","6","105.661","92.674","73.328","19.040000000000003","0","ADV","ADV","13 John Cooper Works GP Grey"
"Serhan Emre","4","1","642","B1","5","1","1.677","","6.162","0","5","683.247","5","107.338","91.226","71.658","13.600000000000001","0","ADV","ADV","04 M3 E46 Black"
"Robert Robles","5","1","24","B3","3","1","1.820","","7.982","0","7","934.789","4","109.158","89.705","73.326","19.040000000000003","0","ADV","ADV","20 Supra"
"Alexander Goodrich","6","1","94","B2","9","1","0.790","","8.772","0","9","1194.663","4","109.948","89.06","73.768","24.48","0","ADV","ADV","11 M3 ZCP White"
"Eric Kim","7","2","324","B1","7","2","1.514","","10.286","4:09.682","7","932.929","4","111.462","87.851","73.472","19.040000000000003","0","ADV","ADV","20 M2 Black"
"Christian McGhee","8","4","121","","12","5","2.076","","12.362","2 Laps","10","1329.523","6","113.538","86.244","73.65","27.200000000000003","0","ADV","ADV"
"Jim Putman","9","5","12","","13","6","0.516","","12.878","3 Laps","9","1212.203","8","114.054","85.854","72.701","24.48","0","CB","CB","18 911 GT2 RS White"
"Mitchell Aicher","10","2","87","B3","6","2","0.472","","13.350","3 Laps","4","602.776","3","114.526","85.5","64.979","10.88","0","ADV","ADV","08 M3 Grey"
"George Mansour","11","3","98","B3","10","4","0.098","","13.448","4:31.681","9","1206.47","4","114.624","85.427","73.046","24.48","0","ADV","ADV","11 M3 Red"
"Anthony Choi","12","4","1","B3","8","3","0.405","","13.853","6:26.387","10","1321.176","9","115.029","85.126","74.116","27.200000000000003","0","ADV","E36 M3 Silver"
"David Fabi","13","6","21","","4","3","0.099","","13.952","2 Laps","10","1324.287","6","115.128","85.053","73.942","27.200000000000003","0","XADV","CB","16 Cayman GT4 Club Sport White"
"Darren Young","14","7","18","","11","4","0.332","","14.284","5 Laps","7","990.469","2","115.46","84.809","69.204","19.040000000000003","0","ADV","ADV","13 John Cooper Works GP Grey"
"- 5728107 -","15","8","-??-","","0","","","","","12 Laps","0","113.729","0","0.0","0.0","0.0","0.0","0"
