"Event ID","Event Name","Started At","Ended At"
"280-2976-2147484842-20210515","SV SONOMA 15-May-21","2021-05-15 13:00:00 UTC","2021-05-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","2976","Road Course","2.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484843","SV SONOMA 15-MAY-21","1073753526","Red3","Practice","2021-05-15 19:10:00 UTC","2021-05-15 19:46:38 UTC","PROVISIONAL","13","https://racehero.io/events/sv-sonoma-15-may-21/results/1073753526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"- 5728107 -","1","1","-??-","","1","1","","","","0","13","1455.41","13","97.576","100.353","87.464","35.36","0"
"Bob Briggs","2","2","45","","2","2","1.386","","1.386","8 Laps","5","671.941","2","98.962","98.947","72.864","13.600000000000001","0","ADV","ADV","02 Mustang White"
"Scott Franchimone","3","3","12","","4","4","6.166","","7.552","10 Laps","3","493.364","3","105.128","93.144","59.542","8.16","0","ADV","ADV","13 John Cooper Works GP Grey"
"Steve Libby","4","4","199","","3","3","0.853","","8.405","11 Laps","2","383.19","1","105.981","92.394","51.108","5.44","0","ADV","ADV","99 Mustang Cobra Black"
"Serhan Emre","5","1","642","B1","5","1","0.118","","8.523","0","10","1261.107","6","106.099","92.291","77.646","27.200000000000003","0","ADV","ADV","04 M3 E46 Black"
"Robert Robles","6","1","24","B3","7","1","3.041","","11.564","0","6","1042.399","2","109.14","89.72","56.362","16.32","0","ADV","ADV","20 Supra"
"Jeff Ryan","7","5","3","","6","5","0.101","","11.665","10 Laps","3","518.222","3","109.241","89.637","56.686","8.16","0","ADV","ADV","14 SR3 White"
"Elie Mansour","8","2","89","B1","15","","0.247","","11.912","9 Laps","1","504.273","1","109.488","89.434","19.418","2.72","0","ADV","ADV","02 M3 Red"
"David Fabi","9","6","21","","11","6","0.836","","12.748","2 Laps","11","1422.925","1","110.324","88.757","75.698","29.92","0","XADV","CB","16 Cayman GT4 Club Sport White"
"Mitchell Aicher","10","2","87","B3","8","2","0.890","","13.638","1 Lap","5","757.225","2","111.214","88.046","64.657","13.600000000000001","0","ADV","ADV","08 M3 Grey"
"Eric Kim","11","3","324","B1","9","2","0.478","","14.116","6 Laps","4","647.199","1","111.692","87.67","60.519","10.88","0","ADV","ADV","20 M2 Black"
"Jim Putman","12","7","12","","12","7","0.431","","14.547","5 Laps","8","1112.318","7","112.123","87.333","70.426","21.76","0","CB","CB","18 911 GT2 RS White"
"Darren Young","13","8","18","","13","8","1.766","","16.313","3 Laps","10","1357.42","3","113.889","85.978","72.137","27.200000000000003","0","ADV","ADV","13 John Cooper Works GP Grey"
"Anthony Choi","14","3","1","B3","10","3","0.075","","16.388","5:15.48","10","1357.879","9","113.964","85.922","72.112","27.200000000000003","0","ADV","E36 M3 Silver"
"Christian McGhee","15","9","121","","14","9","0.025","","16.413","4 Laps","9","1238.582","8","113.989","85.903","71.152","24.48","0","ADV","ADV"
