"Event ID","Event Name","Started At","Ended At"
"183-2147483715-20170318","AFM - Buttonwillow Raceway","2017-03-18 15:00:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Sunday Race","1073742563","450 Superbike, 300 Super Sport, 250 Superstock, Legacy 250","Race","2017-03-19 16:02:00 UTC","2017-03-19 16:19:24 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017/results/1073742563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Dave Moss","1","1","223","450 SB","1","1","","","","0","6","885.627","3","115.825","96.352","75.607","18.6","0","Richmond CA","Yamaha R4.5","450"
"Paul Johnson","2","2","230","450 SB","3","3","","","0.054","0.054","6","885.681","5","115.769","96.399","75.603","18.6","0","Sacramento CA","Yamaha R4.5","450"
"Charles Almy","3","3","510","450 SB","5","5","","","21.468","21.468","6","907.095","2","118.359","94.289","73.818","18.6","0","Berkeley CA","Yamaha R4.5","450"
"Greg Clouse","4","4","134","450 SB","2","2","","","21.732","21.732","6","907.359","4","117.401","95.059","73.797","18.6","0","Cobb CA","Yamaha R6","450"
"Charles Coyston","5","5","995","450 SB","11","11","","","29.279","29.279","6","914.906","6","119.768","93.18","73.188","18.6","0","Forestville CA","Yamaha R450","450"
"Miles Alexander","6","6","178","450 SB","6","6","","","32.164","32.164","6","917.791","6","119.565","93.338","72.958","18.6","0","Fremont CA","Yamaha YZF-R4","450"
"David Kresse","7","7","428","450 SB","4","4","","","32.499","32.499","6","918.126","6","119.651","93.271","72.931","18.6","0","Suzuki GSX-R450","450"
"Owen Flatley","8","8","423","450 SB","9","9","","","33.640","33.64","6","919.267","6","120.42","92.676","72.841","18.6","0","vallejo ca","Yamaha r450","450"
"Chris Reed","9","9","210","450 SB","8","8","","","34.329","34.329","6","919.956","6","121.028","92.21","72.786","18.6","0","Duarte CA","Honda CBR450RR","450"
"Marc Edwards","10","1","265","300 Sport","17","2","","","55.830","0","6","941.457","2","121.325","91.984","71.124","18.6","0","Roseville CA","Yamaha R3","321"
"Miguel Correa","11","1","988","Nv 450 SB","13","2","","","59.198","0","6","944.825","5","124.354","89.744","70.87","18.6","0","Windsor CA","Suzuki GSX-R450","450"
"William Thaw","12","2","905","Nv 450 SB","12","1","","","1:01.302","2.104","6","946.929","3","124.99","89.287","70.713","18.6","0","Suzuki GSXR450","450"
"Patryk Buchcik","13","2","8","300 Sport","16","1","","","1:01.872","6.042","6","947.499","5","122.212","91.317","70.67","18.6","0","Concord CA","Yamaha R6","600"
