"Event ID","Event Name","Started At","Ended At"
"183-2147483715-20170318","AFM - Buttonwillow Raceway","2017-03-18 15:00:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Sunday Race","1073742573","750 Superbike","Race","2017-03-19 16:12:00 UTC","2017-03-19 16:24:35 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017/results/1073742573"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Joshua Picard","1","1","62R","750 SB","3","3","","","","0","6","703.824","6","111.062","100.484","95.137","18.6","0","Edmonton AB","Yamaha 600","0"
"Kevin Murphy","2","2","108","750 SB","5","5","","","0.387","0.387","6","704.211","4","110.777","100.743","95.085","18.6","0","clovis CA","Yamaha R6","599"
"Joseph Palmeri","3","3","197","750 SB","2","2","","","6.664","6.664","6","710.488","2","112.414","99.276","94.245","18.6","0","Yamaha r6","600"
"Trevor Nogueira","4","4","928","750 SB","9","9","","","10.327","10.327","6","714.151","5","112.254","99.417","93.762","18.6","0","Lodi CA","Kawasaki ZX6R","636"
"Ilya Roytman","5","5","333","750 SB","1","1","","","15.569","15.569","6","719.393","6","113.749","98.111","93.078","18.6","0","Yamaha R6","600"
"Steve Habura","6","6","747","750 SB","7","7","","","15.783","15.783","6","719.607","6","113.791","98.075","93.051","18.6","0","mountain view ca","Kawasaki 636","0"
"Tomas Covinha","7","1","404","Nv 750 SB","11","2","","","33.674","0","6","737.498","6","115.322","96.773","90.793","18.6","0","Pleasant Hill ca","Yamaha R6","600"
"Cyril Brun","8","2","608","Nv 750 SB","12","3","","","33.919","0.245","6","737.743","6","115.716","96.443","90.763","18.6","0","rio nido CA","Suzuki 600","0"
"Robert McCoy","9","3","838","Nv 750 SB","10","1","","","49.677","16.003","6","753.501","2","117.748","94.779","88.865","18.6","0","San Jose CA","Suzuki GSXR 600","600"
"Valentine Welch","10","7","92","750 SB","4","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Medford OR","Suzuki gsxr 600","600"
"Fabian Fernandez","11","8","729","750 SB","6","6","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Jose CA","Yamaha R6","0"
"Robert Brittain","12","9","823","750 SB","8","8","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pleasant Hill CA","Yamaha R6","600"
"John Jackson","13","4","861","Nv 750 SB","13","4","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garberville CA","Yamaha R6","0"
"Jaakko Tiistola","14","5","977","Nv 750 SB","14","5","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco  CA","Triumph 675R","675"
