"Event ID","Event Name","Started At","Ended At"
"183-2147483715-20170318","AFM - Buttonwillow Raceway","2017-03-18 15:00:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Saturday Race","1073742555","Formula 50, Clubman Heavy, Clubman Middle","Race","2017-03-18 20:05:00 UTC","2017-03-18 20:16:17 UTC","PROVISIONAL","4","https://racehero.io/events/afm-buttonwillow-raceway-2017/results/1073742555"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Henrik VonButtlar","1","1","114","Formula 50","4","4","","","","0","4","498.248","2","114.678","97.316","89.594","12.4","0","Aprilia RSV4","0"
"Tom Wilbert","2","2","50","Formula 50","1","1","","","0.418","0.418","4","498.666","2","114.768","97.24","89.519","12.4","0","San juan Capistrano CA","BMW S1000RR","1000"
"Gavin Botha","3","3","18","Formula 50","2","2","","","9.754","9.754","4","508.002","2","116.723","95.611","87.874","12.4","0","San Jose CA","Yamaha R1","1000"
"Maarten Bon","4","4","708","Formula 50","7","7","","","11.367","11.367","4","509.615","2","117.797","94.739","87.596","12.4","0","San Francisco CA","Kawasaki ZX6R","0"
"Joe Hittner","5","5","42","Formula 50","3","3","","","17.847","17.847","4","516.095","2","120.169","92.869","86.496","12.4","0","Yamaha R1","998"
"Ken Rose","6","6","556","Formula 50","6","6","","","23.037","23.037","4","521.285","2","120.451","92.652","85.635","12.4","0","Newbury Park CA","Honda cbr 1000","1000"
"Daniel Velazco","7","1","986","Clubman HVY","10","1","","","30.931","0","4","529.179","2","115.512","96.613","84.357","12.4","0","San Jose CA","BMW S1000RR","1000"
"Carmelo Huerta","8","2","817","Clubman HVY","11","2","","","38.307","7.376","4","536.555","2","116.387","95.887","83.197","12.4","0","East Palo Alto CA","Yamaha YZF-R1","0"
"Ian Tanner","9","3","718","Clubman HVY","16","7","","","38.490","7.559","4","536.738","2","116.687","95.64","83.169","12.4","0","San Luis Obispo CA","Kawasaki zx-10r","998"
"Cyril Brun","10","4","608","Clubman HVY","14","5","","","39.074","8.143","4","537.322","3","116.979","95.402","83.079","12.4","0","rio nido CA","Suzuki 600","0"
"Jeremy King","11","5","996","Clubman HVY","18","9","","","44.101","13.17","4","542.349","2","117.593","94.904","82.309","12.4","0","Lodi CA","Kawasaki ZX10-R","0"
"Ross Ferguson","12","6","964","Clubman HVY","17","8","","","54.234","23.303","4","552.482","4","121.117","92.142","80.799","12.4","0","SEASIDE CA","Suzuki GSXR1000","0"
"Wyman Apple","13","7","481","Clubman HVY","13","4","","","54.593","23.662","4","552.841","2","121.83","91.603","80.747","12.4","0","SANTA CLARA CA","Suzuki GSXR1000","1000"
"Salvatore Rizzo","14","1","434","Clubman MID","23","3","","","1:05.690","0","4","563.938","4","116.262","95.99","79.158","12.4","0","Sebastopol CA","Yamaha YZFr6","599"
"Nick Lundquist","15","2","768","Clubman MID","22","2","","","1:05.999","0.309","4","564.247","4","116.533","95.767","79.114","12.4","0","Yamaha R6","0"
"Hani Bisharat","16","3","827","Clubman MID","24","4","","","1:06.970","1.28","4","565.218","4","117.526","94.958","78.978","12.4","0","Sacramento CA","Yamaha R6","0"
"Marcos Brito","17","4","430","Clubman MID","21","1","","","1:08.033","2.343","4","566.281","3","118.266","94.364","78.83","12.4","0","Minden NV","Yamaha R6","599"
"James Roy","18","5","946","Clubman MID","25","5","","","1:12.383","6.693","4","570.631","4","117.482","94.993","78.229","12.4","0","Gilroy CA","Kawasaki zx6r","600"
"Michael Howell","19","8","411","Clubman HVY","12","3","","","1:16.080","45.149","4","574.328","4","126.348","88.327","77.726","12.4","0","Lancaster CA","Honda CBR1000","999"
"James Souza","20","6","800","Clubman MID","36","16","","","1:22.093","16.403","4","580.341","4","121.792","91.632","76.92","12.4","0","Simi Valley CA","Kawasaki Zx6r","600"
"Robert McCoy","21","7","838","Clubman MID","38","18","","","1:22.161","16.471","4","580.409","4","119.959","93.032","76.911","12.4","0","San Jose CA","Suzuki GSXR 600","600"
"Chris de Bar","22","8","802","Clubman MID","37","17","","","1:38.573","32.883","4","596.821","4","123.413","90.428","74.796","12.4","0","Granite Bay CA","Yamaha R6","0"
"Richard Stone","23","9","782","Clubman MID","26","6","","","1:45.843","40.153","4","604.091","3","127.382","87.61","73.896","12.4","0","Suzuki Gsxr600","600"
"Jesse Quinionez","24","10","892","Clubman MID","30","10","","","1:53.464","47.774","4","611.712","2","129.488","86.186","72.976","12.4","0","Eureka CA","Kawasaki 636","0"
"Darnell Dorsey","25","7","374","Formula 50","5","5","","","1 Lap","1 Lap","3","406.927","2","122.301","91.25","82.275","9.3","0","Patterson CA","Suzuki GSXR 1000","1000"
"Dilnawaz Ashraf","26","11","702","Clubman MID","33","13","","","1 Lap","1 Lap","3","486.667","2","130.585","85.462","68.794","9.3","0","San Jose CA","Suzuki Gsxr 750","750"
"Donald Marino","27","12","886","Clubman MID","39","19","","","1 Lap","1 Lap","3","487.609","3","130.233","85.693","68.662","9.3","0","Santa Rosa CA","Suzuki GSXR 750","750"
"Anthony Saenz","28","13","993","Clubman MID","41","21","","","1 Lap","1 Lap","3","509.714","3","138.308","80.689","65.684","9.3","0","Tulare CA","Yamaha YZF-R6","600"
"Taylor Tschirky","29","14","724","Clubman MID","34","14","","","1 Lap","1 Lap","3","510.323","2","134.474","82.99","65.606","9.3","0","stockton CA","Kawasaki Ninja zx6r","599"
"Brandon Rocha","30","15","933","Clubman MID","40","20","","","1 Lap","1 Lap","3","510.862","2","138.637","80.498","65.536","9.3","0","CAMPBELL CA","Kawasaki ZX-6R","636"
"Jansher Ashraf","31","16","743","Clubman MID","35","15","","","1 Lap","1 Lap","3","515.865","3","139.669","79.903","64.901","9.3","0","San Jose CA","Yamaha R6","0"
"Matthew Evans","32","17","256","Clubman MID","29","9","","","1 Lap","1 Lap","3","515.93","3","137.654","81.073","64.893","9.3","0","Provo UT","Yamaha YZFR6","599"
"Samuel Marroquin","33","18","998","Clubman MID","42","22","","","1 Lap","1 Lap","3","560.523","3","153.433","72.735","59.73","9.3","0","Wasco CA","Kawasaki zx6r","600"
"Michael Hoy","34","9","701","Clubman HVY","15","6","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Reno NV","BMW S1000RR","999"
"John Jackson","35","19","861","Clubman MID","27","7","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Garberville CA","Yamaha R6","0"
"Oskar Winqvist","36","20","983","Clubman MID","28","8","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Yamaha R6","600"
"John Miles","37","21","515","Clubman MID","31","11","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Canada Flintridge CA","Yamaha R1","1000"
"Dillon Curtis","38","22","696","Clubman MID","32","12","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stockton CA","Yamaha R6","600"
