"Event ID","Event Name","Started At","Ended At"
"183-2147483715-20170318","AFM - Buttonwillow Raceway","2017-03-18 15:00:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483717","Saturday Race","1073742553","Formula 40 Heavyweight, Formula 40 Middleweight","Race","2017-03-18 20:03:00 UTC","2017-03-18 20:16:28 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017/results/1073742553"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Cory Call","1","1","3","F40HVY","1","1","","","","0","6","681.371","2","108.216","103.127","98.272","18.6","0","Sacramento Ca","BMW S1000","0"
"Jason Lauritzen","2","2","91","F40HVY","2","2","","","7.815","7.815","6","689.186","4","110.36","101.124","97.158","18.6","0","Sacranto CA","Kawasaki ZX10R","1000"
"Fabrice Vilder","3","3","26R","F40HVY","9","9","","","8.217","8.217","6","689.588","4","109.795","101.644","97.101","18.6","0","Los Angeles CA","Yamaha R1","0"
"Hollis Adams","4","4","12","F40HVY","3","3","","","11.643","11.643","6","693.014","5","109.688","101.743","96.621","18.6","0","BMW S1000RR","1000"
"Henrik VonButtlar","5","5","114","F40HVY","7","7","","","34.420","34.42","6","715.791","6","114.553","97.422","93.547","18.6","0","Aprilia RSV4","0"
"Larry Sprock","6","6","161","F40HVY","8","8","","","37.766","37.766","6","719.137","6","113.408","98.406","93.112","18.6","0","Santa Monica CA","Yamaha R1","998"
"Gavin Botha","7","7","18","F40HVY","6","6","","","45.583","45.583","6","726.954","2","116.061","96.156","92.11","18.6","0","San Jose CA","Yamaha R1","1000"
"Jason Butler","8","8","66X","F40HVY","4","4","","","51.171","51.171","6","732.542","3","116.147","96.085","91.408","18.6","0","San Carlos CA","Ducati 1098","0"
"Thomas Montano","9","1","57","F40MID","14","1","","","51.199","0","6","732.57","4","111.837","99.788","91.404","18.6","0","Honda 600 rr","0"
"Ruben Soto","10","9","811R","F40HVY","11","11","","","52.999","52.999","6","734.37","6","117.037","95.354","91.18","18.6","0","salinas CA","KTM RC8R","1190"
"Stephen Rue","11","2","14","F40MID","15","2","","","58.278","7.079","6","739.649","4","112.589","99.122","90.529","18.6","0","Auburn CA","Honda 09 600rr","0"
"Kevin Winter","12","3","688","F40MID","20","7","","","1:03.109","11.91","6","744.48","3","113.393","98.419","89.942","18.6","0","Corona CA","Yamaha R6","600"
"Ken Rose","13","10","556","F40HVY","10","10","","","1:04.270","1:04.27","6","745.641","3","118.098","94.498","89.802","18.6","0","Newbury Park CA","Honda cbr 1000","1000"
"Darnell Dorsey","14","11","374","F40HVY","5","5","","","1:04.841","1:04.841","6","746.212","2","118.847","93.902","89.733","18.6","0","Patterson CA","Suzuki GSXR 1000","1000"
"Micah Larson","15","4","400","F40MID","18","5","","","1:16.461","25.262","6","757.832","2","115.592","96.546","88.357","18.6","0","Yamaha r6","0"
"Tim Chin","16","5","66R","F40MID","16","3","","","1:17.664","26.465","6","759.035","4","116.311","95.95","88.217","18.6","0","Thousand Oaks CA","Kawasaki zx6r","636"
"Maarten Bon","17","6","708","F40MID","21","8","","","1:26.891","35.692","6","768.262","2","117.202","95.22","87.158","18.6","0","San Francisco CA","Kawasaki ZX6R","0"
"James Roy","18","1","946","Nv F40MID","23","2","","","1:47.226","0","6","788.597","2","119.531","93.365","84.91","18.6","0","Gilroy CA","Kawasaki zx6r","600"
"Paul Blankenship","19","2","331","Nv F40MID","22","1","","","1 Lap","1 Lap","5","693.722","2","127.107","87.8","80.436","15.5","0","Vallejo CA","Yamaha R6","600"
"Donald Marino","20","3","886","Nv F40MID","24","3","","","1 Lap","1 Lap","5","719.757","5","131.099","85.127","77.526","15.5","0","Santa Rosa CA","Suzuki GSXR 750","750"
"Max Klein","21","4","868","Nv F40MID","26","5","","","1 Lap","1 Lap","5","762.04","2","138.345","80.668","73.225","15.5","0","Pittsberg CA","Honda CBR 600rr","600"
"Greg Clouse","22","7","134","F40MID","17","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cobb CA","Yamaha R6","450"
"John Miles","23","8","515","F40MID","19","6","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","La Canada Flintridge CA","Yamaha R1","1000"
"Shiree Cano","24","5","772","Nv F40MID","25","4","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Triumph Daytona","675"
