"Event ID","Event Name","Started At","Ended At"
"183-2147483715-20170318","AFM - Buttonwillow Raceway","2017-03-18 15:00:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Practice","1073742532","Session 3 Practice 2","Practice","2017-03-18 15:11:00 UTC","2017-03-18 15:24:10 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017/results/1073742532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ruben Soto","1","1","811R","","8","8","","","","0","6","762.219","4","117.946","94.62","87.849","18.6","1","salinas CA","KTM RC8R","1190"
"Hani Bisharat","2","2","827","","3","3","","","0.107","0 Laps","6","758.084","6","118.053","94.534","88.328","18.6","1","Sacramento CA","Yamaha R6","0"
"Darnell Dorsey","3","3","374","","13","13","","","2.553","2 Laps","4","536.528","4","120.499","92.615","83.202","12.4","1","Patterson CA","Suzuki GSXR 1000","1000"
"Wyman Apple","4","4","481","","1","1","","","3.660","3.115","5","765.334","2","121.606","91.772","72.909","15.5","2","SANTA CLARA CA","Suzuki GSXR1000","1000"
"Sergio Morales Galvan","5","5","60","","14","14","","","4.156","2 Laps","4","542.907","4","122.102","91.399","82.224","12.4","1","Yamaha tz250","250"
"Lance Lewman","6","6","813R","","17","17","","","4.256","1 Lap","5","667.395","4","122.202","91.324","83.609","15.5","1","Suzuki 650","0"
"Mark Fitzsimmons","7","7","831","","27","27","","","5.090","1 Lap","5","708.135","5","123.036","90.705","78.799","15.5","1","Felton CA","Honda NSF250R","250"
"Brhett Butler","8","8","883","","21","21","","","5.242","1 Lap","5","672.438","4","123.188","90.593","82.982","15.5","1","Cotati CA","Triumph 675r","675"
"Marc Edwards","9","9","265","","15","15","","","5.594","1 Lap","5","666.585","4","123.54","90.335","83.71","15.5","1","Roseville CA","Yamaha R3","321"
"William Thaw","10","10","905","","7","7","","","6.160","1 Lap","5","666.038","3","124.106","89.923","83.779","15.5","1","Suzuki GSXR450","450"
"Jay Kinberger","11","11","43","","11","11","","","6.547","1 Lap","5","668.248","4","124.493","89.644","83.502","15.5","1","Vallejo CA","Yamaha R3","321"
"Ross Ferguson","12","12","964","","26","26","","","6.597","1 Lap","5","693.191","5","124.543","89.608","80.497","15.5","1","SEASIDE CA","Suzuki GSXR1000","0"
"Nick Wong","13","13","828","","25","25","","","7.021","1 Lap","5","692.676","5","124.967","89.304","80.557","15.5","1","Hercules Ca","Honda CBR600rr","600"
"Brett Voorhees","14","14","412","","22","22","","","7.165","4 Laps","2","297.647","2","125.111","89.201","74.988","6.2","1","Yamaha Yamaha r3","0"
"Austin Guinn","15","15","128","","18","18","","","7.746","3 Laps","3","425.871","3","125.692","88.788","78.615","9.3","1","Fresno CA","Kawasaki Ninja EX300","0"
"Gordon Pull","16","16","436","","16","16","","","7.838","1 Lap","5","682.996","5","125.784","88.724","81.699","15.5","1","Pleasant Hill CA","Kawasaki EX300R","300"
"Michael Kim","17","17","20","","6","6","","","8.561","1 Lap","5","683.958","5","126.507","88.216","81.584","15.5","1","Kawasaki Ninja 300","300"
"Erick Vizcaino","18","18","63R","","19","19","","","8.891","1 Lap","5","695.624","5","126.837","87.987","80.216","15.5","1","Yamaha 350","0"
"Eric Kondo","19","19","17","","2","2","","","8.944","1 Lap","5","675.897","3","126.89","87.95","82.557","15.5","1","Alameda CA","Yamaha YZF-R3","321"
"Patryk Buchcik","20","20","8","","28","28","","","10.824","2 Laps","4","642.043","4","128.77","86.666","69.528","12.4","1","Concord CA","Kawasaki Ninja 300","0"
"Lisa Kinberger","21","21","88","","5","5","","","11.760","1 Lap","5","688.142","5","129.706","86.041","81.088","15.5","1","Vallejo CA","Yamaha YZF-R3","0"
"Steve Driscoll","22","22","667","","12","12","","","12.132","1 Lap","5","692.146","4","130.078","85.795","80.619","15.5","1","Novato ca","Kawasaki Ninja 250R","250"
"Ashlee Deskin","23","23","816","","20","20","","","16.810","2 Laps","4","591.155","4","134.756","82.816","75.513","12.4","1","Pleasant Hill CA","Kawasaki ninja","300"
"Chris Ackerman","24","24","973","","9","9","","","17.042","2 Laps","4","578.085","4","134.988","82.674","77.22","12.4","1","San Mateo CA","Yamaha YZF-R3","321"
"Derek Powell","25","25","720","","10","10","","","17.522","2 Laps","4","586.548","4","135.468","82.381","76.106","12.4","1","El Cerrito CA","Kawasaki Ninja 300","300"
"Cody Burton","26","26","621","","23","23","","","23.095","2 Laps","4","615.037","4","141.041","79.126","72.581","12.4","1","Los Alamitos Ca","Suzuki SV650","649"
"Laura Llovet","27","27","86","","4","4","","","23.420","3 Laps","3","456.494","2","141.366","78.944","73.342","9.3","1","San Jose CA","Kawasaki Ninja 250R","250"
"Pao Vang","28","28","389","","24","24","","","24.826","3.992","5","766.211","3","142.772","78.167","72.826","15.5","1","Fresno Ca","Kawasaki 2008 ninja 250","250"
"Andrew Park","29","29","990","","0","","","","","6 Laps","0","21.701","0","0.0","0.0","0.0","0.0","1","San Francisco CA","Kawasaki Ninja 300","300"
