"Event ID","Event Name","Started At","Ended At"
"183-2147483715-20170318","AFM - Buttonwillow Raceway","2017-03-18 15:00:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Sunday Race","1073742574","250 Superbike, Legacy Lightweight ","Race","2017-03-19 16:13:00 UTC","2017-03-19 16:27:29 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017/results/1073742574"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Marc Edwards","1","1","265","250 SB","15","15","","","","0","6","737.198","2","121.381","91.942","90.83","18.6","0","Roseville CA","Yamaha R3","321"
"Patryk Buchcik","2","2","8","250 SB","1","1","","","0.187","0.187","6","737.385","6","121.414","91.917","90.807","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Brett Voorhees","3","3","412","250 SB","6","6","","","0.365","0.365","6","737.563","6","121.364","91.955","90.785","18.6","0","Yamaha Yamaha r3","0"
"Cory Ventura","4","4","164","250 SB","9","9","","","0.547","0.547","6","737.745","2","121.118","92.142","90.763","18.6","0","Union City CA","Yamaha YZFR3","320"
"Brian Bartlow","5","5","29","250 SB","11","11","","","1.386","1.386","6","738.584","5","121.979","91.491","90.66","18.6","0","Kelseyville CA","Kawasaki 300","0"
"Dave Moss","6","6","223","250 SB","3","3","","","2.282","2.282","6","739.48","3","122.18","91.341","90.55","18.6","0","Richmond CA","Honda cbr250rr","250"
"Gordon Pull","7","7","436","250 SB","4","4","","","2.464","2.464","6","739.662","6","121.75","91.663","90.528","18.6","0","Pleasant Hill CA","Kawasaki EX300R","300"
"Paul Johnson","8","8","230","250 SB","2","2","","","7.368","7.368","6","744.566","2","122.323","91.234","89.932","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Austin Guinn","9","9","128","250 SB","5","5","","","18.037","18.037","6","755.235","4","124.784","89.435","88.661","18.6","0","Fresno CA","Kawasaki Ninja EX300","0"
"Eric Kondo","10","10","17","250 SB","8","8","","","18.106","18.106","6","755.304","5","124.63","89.545","88.653","18.6","0","Alameda CA","Yamaha YZF-R3","321"
"Clifton Ramsdell","11","11","771","250 SB","16","16","","","29.774","29.774","6","766.972","6","126.218","88.418","87.304","18.6","0","Carlsbad CA","Yamaha R3","320"
"Michael Kim","12","12","20","250 SB","7","7","","","30.207","30.207","6","767.405","6","125.504","88.921","87.255","18.6","0","Kawasaki Ninja 300","300"
"David Tucker","13","13","917","250 SB","19","19","","","47.299","47.299","6","784.497","5","128.304","86.981","85.354","18.6","0","Oakland Ca","Kawasaki Ninja 300","300"
"Charles Almy","14","1","510","Legacy LT","27","2","","","48.169","0","6","785.367","2","118.451","94.216","85.26","18.6","0","Berkeley CA","Yamaha R4.5","450"
"Chad O'Hara","15","2","853","Legacy LT","28","3","","","54.298","6.129","6","791.496","6","121.555","91.81","84.599","18.6","0","Kawasaki 650","650"
"Ashlee Deskin","16","14","816","250 SB","17","17","","","54.308","54.308","6","791.506","5","130.365","85.606","84.598","18.6","0","Pleasant Hill CA","Kawasaki ninja","300"
"Ramkumar Subramanian","17","1","723","Nv 250 SB","22","3","","","1:08.143","0","6","805.341","5","127.651","87.426","83.145","18.6","0","Union City CA","Yamaha YZF-R3","0"
"Andrew Park","18","2","990","Nv 250 SB","21","2","","","1:08.174","0.031","6","805.372","3","127.566","87.484","83.142","18.6","0","San Francisco CA","Kawasaki Ninja 300","300"
