"Event ID","Event Name","Started At","Ended At"
"183-2147483715-20170318","AFM - Buttonwillow Raceway","2017-03-18 15:00:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Sunday Race","1073742570","700 Superstock, Lightweight Twins, Formula Singles","Race","2017-03-19 16:09:00 UTC","2017-03-19 16:23:31 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017/results/1073742570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Sam Romick","1","1","787","700 SS","1","1","","","","0","6","739.163","3","116.525","95.773","90.589","18.6","0","Richmond CA","Suzuki 650","0"
"Martin Sullivan","2","2","444","700 SS","2","2","","","5.679","5.679","6","744.842","5","116.257","95.994","89.898","18.6","0","Suzuki SV650","650"
"James Souza","3","1","800","Nv 700 SS","5","1","","","9.248","0","6","748.411","5","117.507","94.973","89.47","18.6","0","Simi Valley CA","Kawasaki Zx6r","600"
"Aaron Tulchinsky","4","3","55","700 SS","3","3","","","9.905","9.905","6","749.068","5","117.803","94.734","89.391","18.6","0","Yamaha FZ07","700"
"Joshua Davies","5","4","438","700 SS","4","4","","","9.917","9.917","6","749.08","5","117.848","94.698","89.39","18.6","0","Oakland Ca","Suzuki SV650","0"
"Marc Edwards","6","1","265","Lightweight TW","20","15","","","1:03.508","0","6","802.671","4","121.058","92.187","83.421","18.6","0","Roseville CA","Yamaha R3","321"
"Brett Voorhees","7","2","412","Lightweight TW","9","4","","","1:03.728","0.22","6","802.891","5","120.394","92.696","83.399","18.6","0","Yamaha Yamaha r3","0"
"Jesse Norton","8","3","21R","Lightweight TW","19","14","","","1:04.258","0.75","6","803.421","5","120.199","92.846","83.344","18.6","0","San Diego CA","Yamaha R3","0"
"Patryk Buchcik","9","4","8","Lightweight TW","7","2","","","1:04.519","1.011","6","803.682","5","121.281","92.018","83.317","18.6","0","Concord CA","Kawasaki Ninja 300","0"
"Cory Ventura","10","5","164","Lightweight TW","11","6","","","1:04.739","1.231","6","803.902","5","120.2","92.845","83.294","18.6","0","Union City CA","Yamaha YZFR3","320"
"Paul Johnson","11","6","230","Lightweight TW","6","1","","","1:06.132","2.624","6","805.295","5","120.424","92.673","83.15","18.6","0","Sacramento CA","Kawasaki 300R","300"
"Jay Kinberger","12","7","43","Lightweight TW","14","9","","","1:08.980","5.472","6","808.143","5","121.974","91.495","82.857","18.6","0","Vallejo CA","Yamaha R3","321"
"Brian Bartlow","13","8","29","Lightweight TW","16","11","","","1:09.059","5.551","6","808.222","5","122.039","91.446","82.849","18.6","0","Kelseyville CA","Kawasaki 300","0"
