"Event ID","Event Name","Started At","Ended At"
"183-2147483715-20170318","AFM - Buttonwillow Raceway","2017-03-18 15:00:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483719","Sunday Race","1073742564","Open Superstock, Open Twins","Race","2017-03-19 16:03:00 UTC","2017-03-19 16:16:27 UTC","PROVISIONAL","6","https://racehero.io/events/afm-buttonwillow-raceway-2017/results/1073742564"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Wyatt Farris","1","1","2","Open SS","1","1","","","","0","6","679.009","3","105.925","105.358","98.614","18.6","0","Calistoga CA","Kawasaki zx-10r","1000"
"Tyler Ohara","2","2","192","Open SS","16","16","","","0.268","0.268","6","679.277","3","106.049","105.234","98.575","18.6","0","Petaluma CA","Kawasaki zx10r","1000"
"Lenny Hale","3","3","39","Open SS","3","3","","","0.812","0.812","6","679.821","3","106.405","104.882","98.497","18.6","0","Hayfork CA 96041 Ca","Kawasaki ZX10R","1000"
"Devon McDonough","4","4","63","Open SS","2","2","","","4.297","4.297","6","683.306","4","106.908","104.389","97.994","18.6","0","Kawasaki ZX-10","1000"
"Jordan Edginton","5","5","143","Open SS","4","4","","","9.150","9.15","6","688.159","2","107.526","103.789","97.303","18.6","0","Napa CA","Yamaha YZF-R1","1000"
"Jason Lauritzen","6","6","91","Open SS","7","7","","","14.738","14.738","6","693.747","4","108.493","102.864","96.519","18.6","0","Sacranto CA","Kawasaki ZX10R","1000"
"Hollis Adams","7","7","12","Open SS","6","6","","","17.768","17.768","6","696.777","2","109.022","102.365","96.1","18.6","0","BMW S1000RR","1000"
"Chad Swain","8","8","99","Open SS","15","15","","","18.130","18.13","6","697.139","2","108.423","102.93","96.05","18.6","0","Airdrie AB","Kawasaki zx10r","0"
"Henrik VonButtlar","9","9","114","Open SS","9","9","","","45.186","45.186","6","724.195","6","113.748","98.112","92.461","18.6","0","Aprilia RSV4","0"
"Yovany Alvarez","10","10","822","Open SS","12","12","","","46.487","46.487","6","725.496","6","111.741","99.874","92.295","18.6","0","Antioch CA","Suzuki GSXR-750","0"
"Ricardo Villegas","11","11","51","Open SS","14","14","","","51.104","51.104","6","730.113","6","113.216","98.573","91.712","18.6","0","San Jose Ca","Yamaha","0"
"Jose Flores","12","12","28","Open SS","13","13","","","54.824","54.824","6","733.833","4","115.484","96.637","91.247","18.6","0","Richmond CA","BMW s1000rr","1000"
