"Event ID","Event Name","Started At","Ended At"
"183-2147483715-20170318","AFM - Buttonwillow Raceway","2017-03-18 15:00:00 UTC","2017-03-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","516","Buttonwillow Raceway","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483716","Practice","1073742526","Session 2 Practice 1","Practice","2017-03-18 15:05:00 UTC","2017-03-18 15:18:37 UTC","PROVISIONAL","5","https://racehero.io/events/afm-buttonwillow-raceway-2017/results/1073742526"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Ruben Soto","1","1","811R","","13","13","","","","0","5","733.731","3","123.598","90.293","76.05","15.5","1","salinas CA","KTM RC8R","1190"
"Ross Ferguson","2","2","964","","8","8","","","2.582","0 Laps","5","672.84","5","126.18","88.445","82.932","15.5","1","SEASIDE CA","Suzuki GSXR1000","0"
"Chris de Bar","3","3","802","","11","11","","","4.108","0 Laps","5","707.025","5","127.706","87.388","78.922","15.5","1","Granite Bay CA","Yamaha R6","0"
"Andrew Park","4","4","990","","2","2","","","6.017","8.374","5","742.105","5","129.615","86.101","75.192","15.5","2","San Francisco CA","Kawasaki Ninja 300","300"
"Michael Hoy","5","5","701","","5","5","","","8.961","0 Laps","5","705.267","4","132.559","84.189","79.119","15.5","1","Reno NV","BMW S1000RR","999"
"Jaakko Tiistola","6","6","977","","7","7","","","9.047","1 Lap","4","568.405","4","132.645","84.134","78.536","12.4","1","San Francisco  CA","Triumph 675R","675"
"Ramkumar Subramanian","7","7","723","","4","4","","","10.866","24.494","5","758.225","4","134.464","82.996","73.593","15.5","2","Union City CA","Yamaha YZF-R3","0"
"James Dills","8","8","907","","15","15","","","11.157","1:07.519","5","801.25","3","134.755","82.817","69.641","15.5","1","Playa Del Rey CA","Kawasaki Ninja 300","300"
"David Tucker","9","9","917","","10","10","","","12.176","2 Laps","3","452.383","3","135.774","82.195","74.008","9.3","1","Oakland Ca","Kawasaki Ninja 300","300"
"Chad May","10","10","736R","","17","","","","14.544","3 Laps","2","584.642","2","138.142","80.786","38.177","6.2","1","Bend OR","Suzuki GSXR-450","0"
"Jesse Quinionez","11","11","892","","1","1","","","14.572","0 Laps","5","717.964","4","138.17","80.77","77.72","15.5","1","Eureka CA","Kawasaki 636","0"
"Moua Vang","12","12","854","","9","9","","","14.729","1 Lap","4","591.228","4","138.327","80.678","75.504","12.4","1","Kawasaki Ninja 300","300"
"Trevor Daniels","13","13","243","","3","3","","","15.338","2 Laps","3","444.198","3","138.936","80.325","75.372","9.3","1","Yamaha R3","320"
"Dilnawaz Ashraf","14","14","702","","14","14","","","22.483","1 Lap","4","704.821","4","146.081","76.396","63.335","12.4","1","San Jose CA","Suzuki Gsxr 750","750"
"Haim Beressi","15","15","197","","6","6","","","22.962","26.611","5","760.342","3","146.56","76.146","73.388","15.5","1","Hillsborough CA","Kawasaki Ninja 300","300"
"Jansher Ashraf","16","16","743","","12","12","","","24.596","1 Lap","4","662.003","3","148.194","75.307","67.432","12.4","1","San Jose CA","Yamaha R6","0"
"Oskar Winqvist","17","17","983","","16","16","","","26.970","32.358","4","766.089","4","150.568","74.119","58.27","12.4","1","San Francisco CA","Yamaha R6","600"
"Darnell Dorsey","18","18","374","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Patterson CA","Suzuki GSXR 1000","1000"
"Lance Lewman","19","19","813R","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Suzuki 650","0"
"Brhett Butler","20","20","883","","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Cotati CA","Triumph 675r","675"
