"Event ID","Event Name","Started At","Ended At"
"803-2849-2147484212-20190216","3 HORAS DE JOAÇABA","2019-02-16 11:00:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2116","Autódromo Cavalo de Aço - Joaçaba/SC","2849","Autódromo Cavalo de Aço-Joaçaba/SC","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","FÓRMULA","1073744475","Treino 1 FÓRMULA","Practice","2019-02-16 11:00:00 UTC","2019-02-16 11:27:07 UTC","FINAL","16","https://racehero.io/events/3-horas-de-joacaba/results/1073744475"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Celso MELO/ CELSINHO","1","1","428","FÓRMULA","12","","","","","0","9","1429.842","9","65.039","130.076","53.251","21.150000000000002","0"
"Athus BIRUEL","2","2","496","FÓRMULA","10","","0.630","","0.630","2:17.692","16","1567.534","14","65.669","128.828","86.352","37.6","0"
"Joao NEVES","3","3","410","FÓRMULA","5","","0.068","","0.698","-4 Laps","13","1117.758","11","65.737","128.695","98.393","30.55","0"
"Jose/Bernardo JUNQUEIRA","4","4","15","FÓRMULA","4","4","0.482","","1.180","4 Laps","5","699.74","3","66.219","127.758","60.451","11.75","0"
"Alison MARÇAL","5","5","353","FÓRMULA","11","","1.932","","3.112","1:33.192","10","1523.034","7","68.151","124.136","55.547","23.5","0"
"Ricardo BRITO","6","6","77","FÓRMULA","14","","3.663","","6.775","2:17.422","12","1567.264","12","71.814","117.804","64.775","28.200000000000003","0"
"Luiz CESAR / DIOGO","7","7","413","FÓRMULA","6","","0.223","","6.998","2 Laps","7","1318.685","2","72.037","117.44","44.908","16.45","0"
"Emerson NUNES","8","8","74","FÓRMULA","13","","0.266","","7.264","4 Laps","5","787.027","5","72.303","117.008","53.747","11.75","0"
"Mauricio/Gustavo MACHADO","9","9","84","FÓRMULA","9","","0.428","","7.692","47.856","3","1477.698","3","72.731","116.319","17.175","7.050000000000001","0"
"H SUFREDINI/ GILSON","10","10","113","FÓRMULA","8","","0.232","","7.924","-2 Laps","11","1338.721","6","72.963","115.949","69.514","25.85","0"
"Assir/Fausto DE LUCCA","11","11","51","FÓRMULA","5","5","0.378","","8.302","2:36.102","9","1585.944","4","73.341","115.352","48.009","21.150000000000002","0"
"Francisco/Felipe CASTAGNARO","12","12","17","FÓRMULA","3","3","2.548","","10.850","27.411","10","1457.253","7","75.889","111.479","58.054","23.5","0"
"C POSSOBON/ A LAZAROTTO","13","13","72","FÓRMULA","2","2","5.247","","16.097","6 Laps","3","296.274","3","81.136","104.269","85.664","7.050000000000001","0"
"Narciso TESTONI/ Narciso JR","14","14","10","FÓRMULA","1","1","0.352","","16.449","26.999","13","1456.841","9","81.488","103.819","75.492","30.55","0"
