"Event ID","Event Name","Started At","Ended At"
"803-2849-2147484212-20190216","3 HORAS DE JOAÇABA","2019-02-16 11:00:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2116","Autódromo Cavalo de Aço - Joaçaba/SC","2849","Autódromo Cavalo de Aço-Joaçaba/SC","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484213","MARCAS","1073744474","3 Horas MARCAS","Race","2019-02-17 17:00:00 UTC","2019-02-17 19:18:19 UTC","FINAL","82","https://racehero.io/events/3-horas-de-joacaba/results/1073744474"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"F DE LUCCA/ G MAGNABOSCO","1","1","51","MARCAS","1","1","","","","0","82","8256.043","12","68.31","123.847","84.026","192.7","0"
"D RAUSIS/ E BERLANDA","2","2","12","MARCAS","2","2","0.197","","0.197","0.197","82","8256.24","12","67.916","124.566","84.024","192.7","0"
"J LISBOA /D HOFFMAN","3","3","217","MARCAS","8","8","23.349","","23.546","23.546","82","8279.589","25","69.263","122.143","83.787","192.7","0"
"C BORNEMANN/ M CANCELLI","4","4","343","MARCAS","4","4","0.884","","24.430","24.43","82","8280.473","11","69.659","121.449","83.778","192.7","0"
"J DUTRA / B JUNQUEIRA","5","5","19","MARCAS","6","6","11.701","","36.131","36.131","82","8292.174","11","70.157","120.587","83.66","192.7","0"
"R BALESTRIN/ N PETRY","6","6","15","MARCAS","12","12","5.185","","41.316","41.316","82","8297.359","24","69.47","121.779","83.607","192.7","0"
"L BORNEMANN/ E REIS","7","7","41","MARCAS","9","9","15 Laps","","15 Laps","15 Laps","67","6931.963","24","70.816","119.465","81.769","157.45","0"
"G LIMA / A HAMES","8","8","32","MARCAS","3","3","22 Laps","","37 Laps","37 Laps","45","4903.633","24","69.48","121.762","77.636","105.75","0"
"Afonso/Alexandre BASTOS","9","9","16","MARCAS","7","7","0.229","","37 Laps","37 Laps","45","4903.862","24","69.478","121.765","77.633","105.75","0"
"W BERLANDA Jr/ E PAVELSK","10","10","17","MARCAS","5","5","14 Laps","","51 Laps","51 Laps","31","3492.712","12","69.481","121.76","75.088","72.85","0"
"I WACZYLESKI / M LEVI","11","11","72","MARCAS","10","10","7 Laps","","58 Laps","58 Laps","24","2530.066","16","71.802","117.824","80.251","56.4","0"
"Israel/Ezequiel SALAZAR","12","12","79","MARCAS","11","11","22 Laps","","80 Laps","80 Laps","2","320.496","2","77.155","109.649","52.793","4.7","0"
