"Event ID","Event Name","Started At","Ended At"
"803-2849-2147484212-20190216","3 HORAS DE JOAÇABA","2019-02-16 11:00:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2116","Autódromo Cavalo de Aço - Joaçaba/SC","2849","Autódromo Cavalo de Aço-Joaçaba/SC","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","FÓRMULA","1073744479","Treino 3 FÓRMULA","Practice","2019-02-16 15:15:00 UTC","2019-02-16 15:37:47 UTC","FINAL","15","https://racehero.io/events/3-horas-de-joacaba/results/1073744479"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Alison MARÇAL","1","1","353","FÓRMULA","6","","","","","0","8","963.545","5","67.726","124.915","70.241","18.8","0"
"Joao NEVES","2","2","410","FÓRMULA","10","","0.348","","0.348","7 Laps","1","448.633","1","68.074","124.277","18.857","2.35","0"
"Athus BIRUEL","3","3","496","FÓRMULA","12","","0.333","","0.681","4:21.616","9","1225.161","8","68.407","123.672","62.147","21.150000000000002","0"
"Celso MELO/ CELSINHO","4","4","428","FÓRMULA","7","","2.020","","2.701","-1 Laps","9","913.582","8","70.427","120.124","83.342","21.150000000000002","0"
"S KUSMANN/ J TIEPPO","5","5","44","FÓRMULA","2","2","0.399","","3.100","-2 Laps","10","838.586","8","70.826","119.448","100.884","23.5","0"
"Mauricio/Gustavo MACHADO","6","6","84","FÓRMULA","5","5","0.182","","3.282","-1 Laps","9","802.171","7","71.008","119.142","94.917","21.150000000000002","0"
"Jose/Bernardo JUNQUEIRA","7","7","15","FÓRMULA","9","","0.142","","3.424","3:36.562","9","1180.107","1","71.15","118.904","64.52","21.150000000000002","0"
"Luiz CESAR / DIOGO","8","8","413","FÓRMULA","4","4","1.340","","4.764","4:22.405","10","1225.95","7","72.49","116.706","69.008","23.5","0"
"H SUFREDINI/ GILSON","9","9","113","FÓRMULA","8","","0.217","","4.981","6.327","6","969.872","6","72.707","116.357","52.337","14.100000000000001","0"
"Ricardo BRITO","10","10","77","FÓRMULA","14","","0.592","","5.573","4:38.381","11","1241.926","2","73.299","115.418","74.932","25.85","0"
"Francisco/Felipe CASTAGNARO","11","11","17","FÓRMULA","3","3","0.329","","5.902","4:40.01","15","1243.555","15","73.628","114.902","102.046","35.25","0"
"C POSSOBON/ A LAZAROTTO","12","12","72","FÓRMULA","1","1","0.899","","6.801","5 Laps","3","326.298","2","74.527","113.516","77.782","7.050000000000001","0"
"Narciso TESTONI/ Narciso JR","13","13","10","FÓRMULA","13","","0.962","","7.763","4:20.425","7","1223.97","2","75.489","112.069","48.384","16.45","0"
"Luizinho PARANÁ","14","14","327","FÓRMULA","15","","1.941","","9.704","5 Laps","3","655.758","3","77.43","109.26","38.703","7.050000000000001","0"
"Assir/Fausto DE LUCCA","15","15","51","FÓRMULA","11","","3.784","","13.488","4:26.388","10","1229.933","10","81.214","104.169","68.784","23.5","0"
