"Event ID","Event Name","Started At","Ended At"
"803-2849-2147484212-20190216","3 HORAS DE JOAÇABA","2019-02-16 11:00:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2116","Autódromo Cavalo de Aço - Joaçaba/SC","2849","Autódromo Cavalo de Aço-Joaçaba/SC","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","FÓRMULA","1073744477","Classificatório FÓRMULA","Qualifying","2019-02-16 18:25:00 UTC","2019-02-16 18:42:01 UTC","FINAL","11","https://racehero.io/events/3-horas-de-joacaba/results/1073744477"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Joao NEVES","1","1","410","FÓRMULA","9","","","","","0","7","822.656","7","68.188","124.069","71.986","16.45","0"
"Celso MELO/ CELSINHO","2","2","428","FÓRMULA","7","7","0.291","","0.291","1 Lap","6","769.305","4","68.479","123.542","65.982","14.1","0"
"Alison MARÇAL","3","3","353","FÓRMULA","6","6","0.469","","0.760","51.376","7","874.032","7","68.948","122.701","67.755","16.45","0"
"Athus BIRUEL","4","4","496","FÓRMULA","12","","0.104","","0.864","2:15.198","7","957.854","5","69.052","122.516","61.826","16.45","0"
"Mauricio/Gustavo MACHADO","5","5","84","FÓRMULA","3","3","1.149","","2.013","1:57.811","9","940.467","9","70.201","120.511","80.96","21.15","0"
"Jose/Bernardo JUNQUEIRA","6","6","15","FÓRMULA","11","","0.127","","2.140","18.352","3","841.008","3","70.328","120.293","30.178","7.05","0"
"Luiz CESAR / DIOGO","7","7","413","FÓRMULA","11","","0.638","","2.778","2:17.935","7","960.591","6","70.966","119.212","61.65","16.45","0"
"S KUSMANN/ J TIEPPO","8","8","44","FÓRMULA","2","2","0.295","","3.073","2:32.39","11","975.046","5","71.261","118.719","95.442","25.85","0"
"H SUFREDINI/ GILSON","9","9","113","FÓRMULA","4","4","0.069","","3.142","2:14.239","10","956.895","9","71.33","118.604","88.411","23.5","0"
"Francisco/Felipe CASTAGNARO","10","10","17","FÓRMULA","1","1","1.182","","4.324","1:56.189","9","938.845","8","72.512","116.67","81.1","21.15","0"
"Ricardo BRITO","11","11","77","FÓRMULA","8","","0.330","","4.654","1:42.69","9","925.346","2","72.842","116.142","82.283","21.15","0"
"Narciso TESTONI/ Narciso JR","12","12","10","FÓRMULA","5","5","1.300","","5.954","1:28.798","9","911.454","9","74.142","114.105","83.537","21.15","0"
"Luizinho PARANÁ","13","13","327","FÓRMULA","10","","1.433","","7.387","2:26.294","6","968.95","4","75.575","111.942","52.387","14.1","0"
"Assir/Fausto DE LUCCA","14","14","51","FÓRMULA","0","","","","","7 Laps","0","119.37","0","0.0","0.0","0.0","0.0","0"
