"Event ID","Event Name","Started At","Ended At"
"803-2849-2147484212-20190216","3 HORAS DE JOAÇABA","2019-02-16 11:00:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2116","Autódromo Cavalo de Aço - Joaçaba/SC","2849","Autódromo Cavalo de Aço-Joaçaba/SC","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","FÓRMULA","1073744478","2 Horas FÓRMULA","Race","2019-02-17 13:00:00 UTC","2019-02-17 14:52:24 UTC","FINAL","74","https://racehero.io/events/3-horas-de-joacaba/results/1073744478"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Celso MELO/ CELSINHO","1","1","428","FÓRMULA","4","4","","","","0","74","6546.801","13","65.602","128.959","95.625","173.9","0"
"Athus BIRUEL","2","2","496","FÓRMULA","1","1","2.566","","2.566","2.566","74","6549.367","23","65.489","129.182","95.588","173.9","0"
"Luiz CESAR / DIOGO","3","3","413","FÓRMULA","6","6","2 Laps","","2 Laps","1.091","72","6547.892","12","69.045","122.529","93.025","169.20000000000002","0"
"S KUSMANN/ J TIEPPO","4","4","44","FÓRMULA","8","8","3 Laps","","5 Laps","5.982","69","6552.783","15","68.964","122.673","89.083","162.15","0"
"Joao NEVES","5","5","410","FÓRMULA","3","3","4 Laps","","9 Laps","9 Laps","65","5492.983","13","65.397","129.364","100.11","152.75","0"
"Narciso TESTONI/ Narciso JR","6","6","10","FÓRMULA","12","12","17:37.652","","9 Laps","3.834","65","6550.635","50","70.089","120.704","83.946","152.75","0"
"Mauricio/Gustavo MACHADO","7","7","84","FÓRMULA","5","5","2 Laps","","11 Laps","5.055","63","6551.856","25","68.213","124.023","81.348","148.05","0"
"H SUFREDINI/ GILSON","8","8","113","FÓRMULA","9","9","1 Lap","","12 Laps","6.711","62","6553.512","45","71.753","117.904","80.036","145.70000000000002","0"
"F PEDERSETTI/ L OVIEDO","9","9","91","FÓRMULA","16","16","3 Laps","","15 Laps","5.369","59","6552.17","6","71.711","117.974","76.179","138.65","0"
"Francisco/Felipe CASTAGNARO","10","10","17","FÓRMULA","10","10","2 Laps","","17 Laps","17 Laps","57","4829.292","12","70.764","119.552","99.853","133.95000000000002","0"
"Alison MARÇAL","11","11","353","FÓRMULA","2","2","12 Laps","","29 Laps","29 Laps","45","4581.728","5","66.715","126.808","83.091","105.75","0"
"Emerson NUNES","12","12","74","FÓRMULA","17","17","7 Laps","","36 Laps","36 Laps","38","3773.73","5","66.628","126.974","85.189","89.3","0"
"Ricardo BRITO","13","13","77","FÓRMULA","11","11","1 Lap","","37 Laps","37 Laps","37","3130.897","33","69.409","121.886","99.978","86.95","0"
"C POSSOBON/ A LAZAROTTO","14","14","72","FÓRMULA","15","15","7 Laps","","44 Laps","44 Laps","30","3115.136","4","68.158","124.123","81.473","70.5","0"
"Luizinho PARANÁ","15","15","327","FÓRMULA","13","13","11 Laps","","55 Laps","55 Laps","19","1652.448","17","70.309","120.326","97.274","44.65","0"
"Assir/Fausto DE LUCCA","16","16","51","FÓRMULA","14","14","3 Laps","","58 Laps","58 Laps","16","1591.082","2","82.381","102.694","85.074","37.6","0"
"Jose/Bernardo JUNQUEIRA","17","17","15","FÓRMULA","7","7","10 Laps","","68 Laps","68 Laps","6","575.52","6","69.691","121.393","88.198","14.100000000000001","0"
