"Event ID","Event Name","Started At","Ended At"
"803-2849-2147484212-20190216","3 HORAS DE JOAÇABA","2019-02-16 11:00:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2116","Autódromo Cavalo de Aço - Joaçaba/SC","2849","Autódromo Cavalo de Aço-Joaçaba/SC","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","FÓRMULA","1073744476","Treino 2 FÓRMULA","Practice","2019-02-16 12:40:00 UTC","2019-02-16 13:04:58 UTC","FINAL","16","https://racehero.io/events/3-horas-de-joacaba/results/1073744476"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Athus BIRUEL","1","1","496","FÓRMULA","10","","","","","0","7","762.695","6","66.451","127.312","77.646","16.45","0"
"Joao NEVES","2","2","410","FÓRMULA","13","","0.196","","0.196","8:05.587","6","1248.282","6","66.647","126.937","40.664","14.100000000000001","0"
"Celso MELO/ CELSINHO","3","3","428","FÓRMULA","7","7","0.282","","0.478","7:19.059","8","1201.754","1","66.929","126.403","56.318","18.8","0"
"Alison MARÇAL","4","4","353","FÓRMULA","12","","1.064","","1.542","4:30.666","7","1033.361","6","67.993","124.425","57.308","16.45","0"
"Jose/Bernardo JUNQUEIRA","5","5","15","FÓRMULA","6","6","0.702","","2.244","8:26.725","13","1269.42","10","68.695","123.153","86.638","30.55","0"
"S KUSMANN/ J TIEPPO","6","6","44","FÓRMULA","11","","0.765","","3.009","8:05.049","12","1247.744","12","69.46","121.797","81.363","28.200000000000003","0"
"Emerson NUNES","7","7","74","FÓRMULA","5","5","0.925","","3.934","5 Laps","2","249.247","2","70.385","120.196","67.884","4.7","0"
"Ricardo BRITO","8","8","77","FÓRMULA","4","4","1.066","","5.000","8:28.45","16","1271.145","9","71.451","118.403","106.487","37.6","0"
"Luiz CESAR / DIOGO","9","9","413","FÓRMULA","1","1","0.210","","5.210","5 Laps","2","231.5","1","71.661","118.056","73.089","4.7","0"
"Francisco/Felipe CASTAGNARO","10","10","17","FÓRMULA","2","2","0.485","","5.695","4 Laps","3","318.133","3","72.146","117.262","79.778","7.050000000000001","0"
"Mauricio/Gustavo MACHADO","11","11","84","FÓRMULA","3","3","3.012","","8.707","-1 Laps","8","730.841","7","75.158","112.563","92.606","18.8","0"
"Assir/Fausto DE LUCCA","12","12","51","FÓRMULA","9","9","4.841","","13.548","5:18.644","11","1081.339","6","79.999","105.751","86.06","25.85","0"
"Narciso TESTONI/ Narciso JR","13","13","10","FÓRMULA","8","8","10.646","","24.194","8:34.755","10","1277.45","7","90.645","93.331","66.226","23.5","0"
