"Event ID","Event Name","Started At","Ended At"
"803-2849-2147484212-20190216","3 HORAS DE JOAÇABA","2019-02-16 11:00:00 UTC","2019-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2116","Autódromo Cavalo de Aço - Joaçaba/SC","2849","Autódromo Cavalo de Aço-Joaçaba/SC","2.4","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484214","FÓRMULA","1073744483","Warm Up FÓRMULA","Practice","2019-02-17 12:00:00 UTC","2019-02-17 12:16:55 UTC","FINAL","13","https://racehero.io/events/3-horas-de-joacaba/results/1073744483"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Celso MELO/ CELSINHO","1","1","428","FÓRMULA","2","2","","","","0","13","950.48","11","66.689","126.858","115.71","30.55","0"
"Joao NEVES","2","2","410","FÓRMULA","15","","0.294","","0.294","4 Laps","9","843.112","8","66.983","126.301","90.308","21.15","0"
"Athus BIRUEL","3","3","496","FÓRMULA","13","","0.242","","0.536","5 Laps","8","767.933","7","67.225","125.846","88.133","18.8","0"
"Emerson NUNES","4","4","74","FÓRMULA","5","5","1.807","","2.343","6 Laps","7","529.799","6","69.032","122.552","111.778","16.45","0"
"C POSSOBON/ A LAZAROTTO","5","5","72","FÓRMULA","1","1","0.846","","3.189","6 Laps","7","536.955","7","69.878","121.068","110.289","16.45","0"
"Mauricio/Gustavo MACHADO","6","6","84","FÓRMULA","11","11","0.163","","3.352","3 Laps","10","823.864","9","70.041","120.786","102.687","23.5","0"
"Alison MARÇAL","7","7","353","FÓRMULA","14","","0.627","","3.979","6 Laps","7","932.896","6","70.668","119.715","63.48","16.45","0"
"Luiz CESAR / DIOGO","8","8","413","FÓRMULA","3","3","0.628","","4.607","5 Laps","8","726.418","4","71.296","118.66","93.169","18.8","0"
"Ricardo BRITO","9","9","77","FÓRMULA","12","12","0.040","","4.647","4 Laps","9","934.312","8","71.336","118.594","81.493","21.15","0"
"S KUSMANN/ J TIEPPO","10","10","44","FÓRMULA","4","4","0.228","","4.875","7 Laps","6","516.106","6","71.564","118.216","98.352","14.1","0"
"Luizinho PARANÁ","11","11","327","FÓRMULA","10","10","2.123","","6.998","10 Laps","3","292.755","3","73.687","114.81","86.694","7.05","0"
"F PEDERSETTI/ L OVIEDO","12","12","91","FÓRMULA","6","6","2.391","","9.389","3 Laps","10","938.718","5","76.078","111.202","90.123","23.5","0"
"Francisco/Felipe CASTAGNARO","13","13","17","FÓRMULA","7","7","0.149","","9.538","6 Laps","7","785.253","7","76.227","110.984","75.415","16.45","0"
"Narciso TESTONI/ Narciso JR","14","14","10","FÓRMULA","8","8","1.387","","10.925","7 Laps","6","548.011","6","77.614","109.001","92.626","14.1","0"
"H SUFREDINI/ GILSON","15","15","113","FÓRMULA","17","","4.381","","15.306","8 Laps","5","869.004","4","81.995","103.177","48.676","11.75","0"
"Assir/Fausto DE LUCCA","16","16","51","FÓRMULA","9","9","3.920","","19.226","3 Laps","10","931.122","10","85.915","98.469","90.858","23.5","0"
"Jose/Bernardo JUNQUEIRA","17","17","15","FÓRMULA","13","","3:51.782","","4:11.008","11 Laps","2","825.043","2","317.697","26.629","20.508","4.7","0"
