"Event ID","Event Name","Started At","Ended At"
"240-2147485003-20171115","2017 SKUSA SuperNats XXI","2017-11-15 16:00:00 UTC","2017-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"424","Las Vegas Convention Center","805","Diamond Lot","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485013","S4 SM by Peterson Wealth Mgmt","1073752316","Heat 2","Race","2017-11-18 02:05:00 UTC","2017-11-18 02:16:33 UTC","PROVISIONAL","10","https://racehero.io/events/2017-skusa-supernats-xxi/results/1073752316"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Bonnier Moulton","1","1","49u","S4 SM","2","2","","","","0","10","621.881","10","61.865","48.881","48.627","8.4","0","Tony Kart","Salt Lake City UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"Mike Jones","2","2","N2","S4 SM","1","1","","","0.309","0.309","10","622.19","8","61.961","48.805","48.603","8.4","0","Sodi Kart","Union Valley TX","Dallas Karting Complex (DKC) / SodiKart USA","Dallas Karting Complex (DKC) / SodiKart USA","405","US","US"
"John Crow","3","3","31c","S4 SM","3","3","","","0.535","0.535","10","622.416","6","61.925","48.833","48.585","8.4","0","Aluminos","Corona CA","Musgrave Racing Company (MRC)","Musgrave Racing Company (MRC)","405","US","US"
"Robert Marks","4","4","N1","S4 SM","6","6","","","1.907","1.907","10","623.788","9","61.847","48.895","48.478","8.4","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Rod Clinard","5","5","N3","S4 SM","5","5","","","3.801","3.801","10","625.682","8","62.12","48.68","48.331","8.4","0","CRG Kart","Hewitt TX","CRG Nordam","SRS Racing Engines","405","US","US"
"Ryan Pool","6","6","42u","S4 SM","10","10","","","6.705","6.705","10","628.586","4","62.128","48.674","48.108","8.4","0","Kosmic Kart","South Jordan UT","Msquared Karting","Swedetech Racing Engines","405","US","US"
"Kevin Woods","7","7","994y","S4 SM","11","11","","","6.960","6.96","10","628.841","9","62.256","48.574","48.088","8.4","0","CRG Kart","Newark CA","Ron White Racing","Joe White Racing Engines","405","US","US"
"Mike Rivera","8","8","122q","S4 SM","7","7","","","7.728","7.728","10","629.609","8","62.412","48.452","48.03","8.4","0","CKR","North Haven CT","CKR","Fisher Racing Engines","405","US","US"
"Venkat Reddy","9","9","68t","S4 SM","12","12","","","13.943","13.943","10","635.824","4","62.467","48.41","47.56","8.4","0","CRG Kart","Flower Mound TX","Musgrave Racing Company (MRC)","SRS Racing Engines","405","US","US"
"Eriks Gasparovics","10","10","077a","S4 SM","18","18","","","16.170","16.17","10","638.051","9","62.887","48.086","47.394","8.4","0","Parolin Kart","Honda","405","LV"
"Darrell Tunnell","11","11","102x","S4 SM","15","15","","","17.992","17.992","10","639.873","7","62.691","48.237","47.259","8.4","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Jim Kidd","12","12","98y","S4 SM","17","17","","","19.661","19.661","10","641.542","8","63.043","47.967","47.136","8.4","0","Aluminos","Campbell CA","Aluminos","Aluminos","405","US","US"
"Jonathon Allen","13","13","14k","S4 SM","23","23","","","20.294","20.294","10","642.175","7","63.077","47.941","47.09","8.4","0","Aluminos","Laguna Beach CA","Aluminos","Aluminos","405","US","US"
"Beto Cavaleiro","14","14","377a","S4 SM","21","21","","","22.462","22.462","10","644.343","5","63.103","47.922","46.932","8.4","0","Kosmic Kart","NF Piquet Sports","Darfi","405","BR"
"Frederic Ferrari","15","15","999a","S4 SM","25","25","","","25.423","25.423","10","647.304","7","63.036","47.973","46.717","8.4","0","Praga","405","FR"
"Hugh Templeman","16","16","000d","S4 SM","22","22","","","34.489","34.489","10","656.37","9","64.276","47.047","46.072","8.4","0","Energy Kart","Nashville TN","Energy Kart USA","Swedetech Racing Engines","405","US","US"
"Vicki Brian","17","17","526f","S4 SM","24","24","","","34.749","34.749","10","656.63","9","63.948","47.288","46.053","8.4","0","Tony Kart","Orlando FL","Orlando Kart Center | NF Piquet Sports","Swedetech Racing Engines","405","US","US"
"Ken Schilling","18","18","21x","S4 SM","16","16","","","35.154","35.154","10","657.035","2","63.621","47.531","46.025","8.4","0","Aluminos","Stanton CA","Aluminos","Swedetech Racing Engines","405","US","US"
"Patrick O'Neill","19","19","64y","S4 SM","9","9","","","35.259","35.259","10","657.14","4","62.435","48.434","46.018","8.4","0","CRG Kart","San Rafael CA","RWR","Adkins Speed Center","405","US","IE"
"Jeff Carter","20","20","26o","S4 SM","19","19","","","DNF","6 Laps","4","260.523","3","63.45","47.66","46.43","3.36","0","Intrepid Kart","Oklahoma City OK","Champion Racing","Fisher Racing Engines","405","US","US"
"Levi Bennett","21","21","104x","S4 SM","20","20","","","DNF","6 Laps","4","269.239","2","64.873","46.614","44.927","3.36","0","CRG Kart","Visalia CA","PKS Kart Supplies / Team Visalia","Swedetech Racing Engines","405","US","US"
"Nick Firestone","22","22","66c","S4 SM","4","4","","","DNF","10 Laps","0","2.958","0","0.0","0.0","0.0","0.0","0","DR Kart","Paradise Valley AZ","DRT Racing","Swedetech Racing Engines","405","US","US"
"Farshad Bagheri","23","23","155f","S4 SM","13","13","","","DNF","10 Laps","0","3.221","0","0.0","0.0","0.0","0.0","0","TB Kart","St. Petersburg FL","TBKart USA","Swedetech Racing Engines","405","US","US"
